Account Name,Transaction Date,Department,Merchant Name,Amount,Purchase Description,Merchant Category,VAT Unrecovered
Allerdale BC,06/07/2018,Corporate Management Team,WASHINGTON CENTRAL HOT,35.45,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",Hotel and Accommodation,
Allerdale BC,21/06/2018,Corporate Management Team,INSIDE HOTEL DCC,23.95,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",Hotel and Accommodation,
Allerdale BC,21/06/2018,Corporate Management Team,ESSO OAKHURST SSTN,51.11,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,Travel ,
Allerdale BC,21/06/2018,Corporate Management Team,Q PARK FIRST STREET A,12,AUTOMOBILE PARKING LOTS AND GARAGES,Travel ,
Allerdale BC,12/07/2018,Democratic Services,MOTO LANCASTER NORTH G,2.35,"EATING PLACES, RESTAURANTS",Restaurants and Bars,
Allerdale BC,11/07/2018,Democratic Services,LANCASTER S/W WH SMITH,7.18,"EATING PLACES, RESTAURANTS",Restaurants and Bars,
Allerdale BC,11/07/2018,Democratic Services,VILLAGE HOTEL WARRINGT,16.9,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",Hotel and Accommodation,
Allerdale BC,05/07/2018,Democratic Services,HAMPTON BY HILTON BIRM,36,HAMPTON INN HOTELS,Hotel and Accommodation,
Allerdale BC,05/07/2018,Democratic Services,SAINSBURYS PFS (1286),77.18,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,Travel ,
Allerdale BC,02/07/2018,Democratic Services,WELCOME BREAK WHS,3.65,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",Miscellaneous,
Allerdale BC,02/07/2018,Democratic Services,FIGURE OF EIGHT,26.67,"EATING PLACES, RESTAURANTS",Restaurants and Bars,
Allerdale BC,02/07/2018,Democratic Services,FIGURE OF EIGHT,9.43,"EATING PLACES, RESTAURANTS",Restaurants and Bars,
Allerdale BC,11/07/2018,Corporate Management Team,BOOKER LIMITED WORKING,50.45,CATERERS,Catering and Catering Supplies,
Allerdale BC,10/07/2018,Corporate Management Team,G D MACBETH & SON,72,CATERERS,Catering and Catering Supplies,
Allerdale BC,09/07/2018,Corporate Management Team,AMAZON PRIME,7.99,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,Miscellaneous,
Allerdale BC,04/07/2018,Corporate Management Team,WWW.CIPFA.ORG.UK/PFMCO,510,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED",Miscellaneous,
Allerdale BC,11/07/2018,Commissioning and Procurement,WWW.MY.MORRISONS.C,6,"GROCERY STORES, SUPERMARKETS",Catering and Catering Supplies,
Allerdale BC,21/06/2018,Commissioning and Procurement,FRESHWORKS INC,445,COMPUTER SOFTWARE STORES,Computer Equipment and Services,
Allerdale BC,21/06/2018,ANOB,MAILCHIMP    MONTHLY,8.28,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,Miscellaneous,
Allerdale BC,04/07/2018,Property Services,SCREWFIX DIRECT,125.97,"BUILDING MATERIALS, LUMBER STORES",Building Materials,
Allerdale BC,22/06/2018,Property Services,SCREWFIX DIRECT,142.92,"BUILDING MATERIALS, LUMBER STORES",Building Materials,
Allerdale BC,22/06/2018,Property Services,PAYPAL  EASYFLAGSCO,160.18,"FABRIC, NEEDLEWORK, PIECE GOODS, AND SEWING STORES",Miscellaneous,
Allerdale BC,20/06/2018,Property Services,AMAZON SVCS EU-UK AMAZ,12.24,BOOK STORES,Books and Periodicals,
Allerdale BC,20/06/2018,Property Services,AMAZON SVCS EU-UK AMAZ,12.23,BOOK STORES,Books and Periodicals,
Allerdale BC,28/06/2018,Corporate Management Team,WEST COAST TRAINS,36,AUTOMOBILE PARKING LOTS AND GARAGES,Travel ,
Allerdale BC,27/06/2018,Corporate Management Team,THE CORNERHOUSE CAFE B,17.85,"EATING PLACES, RESTAURANTS",Restaurants and Bars,
Allerdale BC,26/06/2018,Corporate Management Team,SAINSBURYS LOC (6138),6.2,"GROCERY STORES, SUPERMARKETS",Catering and Catering Supplies,
Allerdale BC,14/06/2018,Corporate Management Team,SCREWFIX DIRECT,95.83,"BUILDING MATERIALS, LUMBER STORES",Building Materials,
Allerdale BC,04/07/2018,Housing and Health,HOME BARGAINS,4.98,HARDWARE STORES,Miscellaneous,
Allerdale BC,02/07/2018,Housing and Health,HOME BARGAINS,44.82,HARDWARE STORES,Miscellaneous,
Allerdale BC,10/07/2018,PA to Corporate Management Team,ICELAND,8.84,"GROCERY STORES, SUPERMARKETS",Catering and Catering Supplies,
Allerdale BC,05/07/2018,PA to Corporate Management Team,TESCO STORE 3429,23.08,"GROCERY STORES, SUPERMARKETS",Catering and Catering Supplies,
Allerdale BC,29/06/2018,PA to Corporate Management Team,HOME BARGAINS,59.76,HARDWARE STORES,Miscellaneous,
