Name,Sub Group,Service Area's,Expense Type,Narrative,Date,Transaction Number,Amount,Supplier Name,Supplier Ref,Period ,Year
Allerdale Borough Council,15508,Supplies & Services,Housing & Health Pay Group,Subscriptions,17/04/2019,430473,505,CHART INST OF ENVIRO HEALTH,A00035,1,2019
Allerdale Borough Council,15550,Supplies & Services,Estates,General-Service Related Fees,03/04/2019,430474,2179.8,COSTAR UK LTD,A02427,1,2019
Allerdale Borough Council,12100,Premises,Asset Transfer,Budget-External Maintenance & Decoration,03/04/2019,430475,23146.2,TOMAN PAVING LTD,C00223,1,2019
Allerdale Borough Council,15506,Supplies & Services,Tenanted Properties,Professional Services,03/04/2019,430476,59.4,WALTON GOODLAND LTD,A01226,1,2019
Allerdale Borough Council,10401,Employee Costs,Customer Services Pay Group,Agency Staff Costs,03/04/2019,430477,583.12,ADECCO RECRUITMENT,A00188,1,2019
Allerdale Borough Council,15503,Supplies & Services,Revenue,Court and Tribunal Costs,03/04/2019,430478,94,HMCTS ,A00275,1,2019
Allerdale Borough Council,15506,Supplies & Services,Legal Services,Professional Services,24/04/2019,430479,850,KINGS CHAMBERS,A00348,1,2019
Allerdale Borough Council,15101,Supplies & Services,Environmental Protection,Equipment Costs,24/04/2019,430480,5013,CIRRUS RESEARCH,A02159,1,2019
Allerdale Borough Council,15401,Supplies & Services,Planning and Development,General Stationery,10/04/2019,430481,61.16,HEATONS OFFICE SOLUTION ,A00069,1,2019
Allerdale Borough Council,15501,Supplies & Services,Planning Policy,Consultants Fees,24/04/2019,430482,1441,PROGRAMME OFFICER SOLUTIONS LTD,A01852,1,2019
Allerdale Borough Council,12405,Premises,Homelessness,Rentals and Lease Charges,03/04/2019,430483,200,READ GUESTHOUSE,A02591,1,2019
Allerdale Borough Council,12405,Premises,Homelessness,Rentals and Lease Charges,03/04/2019,430484,540,CUMBERLAND HOTEL,A02415,1,2019
Allerdale Borough Council,21150,Transfer Payments,Solway Coast AONB Core Funding,General Grants,10/04/2019,430485,1000,CUMBRIA WILDLIFE TRUST LTD,A01810,1,2019
Allerdale Borough Council,16101,Supplies & Services,Planning and Development,Statutory Notices,17/04/2019,430486,426.6,NEWSQUEST MEDIA GROUP,A02348,1,2019
Allerdale Borough Council,16101,Supplies & Services,Planning and Development,Statutory Notices,17/04/2019,430487,1106.32,NEWSQUEST MEDIA GROUP,A02348,1,2019
Allerdale Borough Council,16101,Supplies & Services,Planning and Development,Statutory Notices,17/04/2019,430488,504,NEWSQUEST MEDIA GROUP,A02348,1,2019
Allerdale Borough Council,15506,Supplies & Services,Environmental Protection,Professional Services,17/04/2019,430489,2366.47,UNITED UTILITIES PLC,A01657,1,2019
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,10/04/2019,430490,15.82,ALLPAY.NET LIMITED,A00714,1,2019
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,10/04/2019,430491,15.82,ALLPAY.NET LIMITED,A00714,1,2019
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,10/04/2019,430492,20.29,ALLPAY.NET LIMITED,A00714,1,2019
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,10/04/2019,430493,19.84,ALLPAY.NET LIMITED,A00714,1,2019
Allerdale Borough Council,10601,Employee Costs,Training,External Courses & Seminar Fees,17/04/2019,430494,355.5,GOVNET COMMUNICATIONS,A00132,1,2019
Allerdale Borough Council,16300,Supplies & Services,Tourism Incentive,Budget-Miscellaneous,03/04/2019,430495,2000,SOLWAY FIRTH PARTNERSHIP,A01548,1,2019
Allerdale Borough Council,21150,Transfer Payments,Shop Front Improvements,General Grants,03/04/2019,430496,590,Redacted information - included personal information ,M01600,1,2019
Allerdale Borough Council,15502,Supplies & Services,Legal Services,Land Registry Fees,02/04/2019,430497,42,HM LAND REGISTRY,A00505,1,2019
Allerdale Borough Council,15101,Supplies & Services,Multi-storey Car Park,Equipment Costs,03/04/2019,430498,2392.5,METRIC GROUP LTD,A00568,1,2019
Allerdale Borough Council,15811,Supplies & Services,IT Services,Software Maintenance,17/04/2019,430499,4575.38,MAYRISE LTD (YOTTA),A00382,1,2019
Allerdale Borough Council,12405,Premises,Customer Services Pay Group,Rentals and Lease Charges,10/04/2019,430500,1500,COCKERMOUTH TOWN COUNCIL,A00586,1,2019
Allerdale Borough Council,10202,Employee Costs,Human Resources Pay Group,Medical Screening,10/04/2019,430502,240,Redacted information - included personal information ,A02594,1,2019
Allerdale Borough Council,12101,Premises,Groyne Refurbishment Maryport,External Maintenance & Decoration,10/04/2019,430503,54700,THOMAS ARMSTRONG - CONSTRUCTION,C00003,1,2019
Allerdale Borough Council,15403,Supplies & Services,Communications and Marketing,Publications and Periodicals,10/04/2019,430504,109.6,P & D NEWSAGENTS,A00237,1,2019
Allerdale Borough Council,15506,Supplies & Services,Food and Occupational Health,Professional Services,17/04/2019,430505,180,PUBLIC HEALTH ENGLAND,A01839,1,2019
Allerdale Borough Council,14101,Transport,Waste Contract  Operational Costs,Vehicle Leasing,24/04/2019,430506,100.8,DAYS FLEET,A02515,1,2019
Allerdale Borough Council,14101,Transport,Waste Contract  Operational Costs,Vehicle Leasing,24/04/2019,430507,264.5,DAYS FLEET,A02515,1,2019
Allerdale Borough Council,14101,Transport,Waste Contract  Operational Costs,Vehicle Leasing,24/04/2019,430508,218.4,DAYS FLEET,A02515,1,2019
