Name,Sub Group,Service Area,Expense Type,Narrative,Date,Transaction No,Amount,Supplier Name,Supplier Ref,Period,Year,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15903,Supplies & Services,Members Services,"Courses, Training & Seminars",20/06/2013,14849,-165.00,LAKES COLLEGE WEST CUMB,A00093,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15704,Supplies & Services,Industrial Units,Mobile Phones,20/06/2013,14850,132.96,BRITISH TELECOMMUNICATIONS,X00004,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15903,Supplies & Services,Members Services,"Courses, Training & Seminars",25/06/2013,14851,"3,058.00",STRATEGIC MARINE SERVICE,A00924,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Other Land & Buildings,Water & Sewage,25/06/2013,14852,8.74,UNITED UTILITIES,X00011,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12403,Premises,Corporate Property,Gas,25/06/2013,14853,234.08,BRITISH GAS,X00006,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12403,Premises,Corporate Property,Gas,25/06/2013,14854,734.65,BRITISH GAS,X00006,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12201,Premises,Homelessness,Internal Maintenance,25/06/2013,14855,73.04,DERWENT & SOLWAY,A00219,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12403,Premises,Corporate Property,Gas,25/06/2013,14856,249.69,BRITISH GAS,X00006,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12403,Premises,Corporate Property,Gas,25/06/2013,14857,41.40,BRITISH GAS,X00006,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12403,Premises,Corporate Property,Gas,25/06/2013,14858,295.03,BRITISH GAS,X00006,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12403,Premises,Corporate Property,Gas,25/06/2013,14859,190.78,BRITISH GAS,X00006,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12403,Premises,Corporate Property,Gas,25/06/2013,14860,282.75,BRITISH GAS,X00006,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12403,Premises,Corporate Property,Gas,25/06/2013,14861,379.42,BRITISH GAS,X00006,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15401,Supplies & Services,Document Management Pay Group,General Stationery,26/06/2013,14862,-21.40,SUPPLIES TEAM SOLUTIONS,A01776,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15702,Supplies & Services,Corporate Property,Line Rentals,27/06/2013,14863,276.23,BRITISH TELECOMMUNICATIONS,X00004,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15811,Supplies & Services,Shared IT Services,Software Maintenance,20/06/2013,14864,"17,973.72",QUANTIX,A00195,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12202,Premises,Corporate Property,Electrical Repairs and Service,25/06/2013,14865,47.40,EDMUNDSON ELECTRICAL LTD,A00304,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15101,Supplies & Services,Corporate Property,Equipment Costs,25/06/2013,14866,71.79,ASTSIGNS LIMITED,A01473,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16150,Supplies & Services,Solway Wetlands Project,General Promotions,26/06/2013,14867,35.10,FINDEL EDUCATION LTD,A01767,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,33113,Income,Building Control,Building Control Fees Income,24/06/2013,14868,364.65,LRCDTR PARISH OF ST JOSEPHS,M00197,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,33113,Income,Building Control,Building Control Fees Income,24/06/2013,14869,172.66,KESWICK SUPERGLAZE LTD,X00110,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,33113,Income,Building Control,Building Control Fees Income,24/06/2013,14870,162.04,WORLD GROUP (WG) LIMITED,M00198,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,33113,Income,Building Control,Building Control Fees Income,24/06/2013,14871,60.48,Redacted information - included personal information ,M00199,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16150,Supplies & Services,Solway Wetlands Project,General Promotions,28/05/2013,14872,"22,153.41",RSPB,M00200,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10502,Employee Costs,Corporate Recruitment,Interview Expenses,27/06/2013,14873,54.74,Redacted information - included personal information ,M00201,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15506,Supplies & Services,Redundancies,Professional Services,14/05/2013,14874,"7,000.00",BERWICK PARTNERS,A01737,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15604,Supplies & Services,Document Management Pay Group,Franking Machine refills,26/06/2013,14875,"5,000.00",FP TELESET,A00428,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10601,Employee Costs,Senior Mgt/PA Pay Group,External Courses & Seminar Fees,27/06/2013,14876,495.00,LOCAL GOVERNMENT ASSOCIATION,A00909,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
