Name,Sub Group,Service Area,Expense Type,Narrative,Date,Transaction No,Amount,Supplier Name,Supplier ID,Period,Year
Allerdale Borough Council,XC02,Holding and Control Accounts,Capital Project Retentions,Holding Accounts General - Expenditure,02/06/2010,435887,3124.10,T ARMSTRONG - CONSTRUCTION    ,C00003,3,2010
Allerdale Borough Council,DE01,Supplies and Services,Customer Contact Centre,Consultants Fees,02/06/2010,435889,1325.75,DIGITERATI LTD                ,A00883,3,2010
Allerdale Borough Council,DA02,Supplies and Services,Shared IT,Equipment Repair & Maintenance,09/06/2010,435890,7645.04,XEROX (UK) LTD                ,A00782,3,2010
Allerdale Borough Council,DH10,Supplies and Services,Shared IT,Software Licences,16/06/2010,435894,869.19,PHOENIX SOFTWARE LTD          ,A00229,3,2010
Allerdale Borough Council,DH10,Supplies and Services,Shared IT,Software Licences,16/06/2010,435895,16085.55,PHOENIX SOFTWARE LTD          ,A00229,3,2010
Allerdale Borough Council,DA02,Supplies and Services,Shared IT,Equipment Repair & Maintenance,16/06/2010,435896,1782.77,XEROX (UK) LTD                ,A00782,3,2010
Allerdale Borough Council,DH02,Supplies and Services,Shared IT,Hardware Maintenance,16/06/2010,435897,1334.20,VISTORM LTD                   ,A01227,3,2010
Allerdale Borough Council,DE01,Supplies and Services,Derwent Forest - Leases,Consultants Fees,16/06/2010,435898,10446.09,CAPITA SYMONDS LTD            ,A00252,3,2010
Allerdale Borough Council,DA01,Supplies and Services,Recycling,Equipment Costs,16/06/2010,435911,9562.00,CRAEMER UK LTD                ,A01016,3,2010
Allerdale Borough Council,DK99,Supplies and Services,Leisure - Arts Development,Promotions General,02/06/2010,435914,15000.00,KENDAL ARTS INTERNATIONAL LTD ,A00719,3,2010
Allerdale Borough Council,DH11,Supplies and Services,Shared IT,Software Maintenance,02/06/2010,435918,3093.96,PITNEY BOWES MAPINFO          ,A00208,3,2010
Allerdale Borough Council,XC02,Holding and Control Accounts,Busy Bees Childcare Scheme,Holding Accounts General - Expenditure,02/06/2010,435919,553.00,BUSY BEES CHILDCARE VOUCHERS  ,A00991,3,2010
Allerdale Borough Council,EA10,Third Party Payments,Finance and Accounting,Audit Commission,02/06/2010,435924,9542.00,AUDIT COMMISSION              ,A00002,3,2010
Allerdale Borough Council,EA04,Third Party Payments,Recycling,Horticulture,02/06/2010,435929,1467.60,GREENSTAR ENVIRONMENTAL LTD   ,A00447,3,2010
Allerdale Borough Council,DG02,Supplies and Services,Shared IT,Line Rentals,02/06/2010,435930,2680.25,BT - STOCKPORT                ,A00967,3,2010
Allerdale Borough Council,AE01,Employee related expenditure,Corporate Recruitment,Advertising vacancies,02/06/2010,435934,4235.00,CUMBRIA CC - 3C STUDIO ONLY   ,A00070,3,2010
Allerdale Borough Council,DH10,Supplies and Services,Shared IT,Software Licences,16/06/2010,435939,6756.39,PHOENIX SOFTWARE LTD          ,A00229,3,2010
Allerdale Borough Council,DH11,Supplies and Services,Shared IT,Software Maintenance,16/06/2010,435944,10450.00,VISTORM LTD                   ,A01227,3,2010
Allerdale Borough Council,EA04,Third Party Payments,Recycling,Horticulture,09/06/2010,435945,994.50,Redacted information - included personal information ,C00023,3,2010
Allerdale Borough Council,DH10,Supplies and Services,Shared IT,Software Licences,09/06/2010,435948,3060.39,LOCAL GOVERNMENT INFORMATION  ,A00251,3,2010
Allerdale Borough Council,DE08,Supplies and Services,Environmental Health - Pay Groups,Subscriptions,02/06/2010,435956,595.00,ENVIRONMENTAL PROTECTION UK   ,A00812,3,2010
Allerdale Borough Council,DE01,Supplies and Services,Finance and Accounting,Consultants Fees,02/06/2010,435963,2658.00,CARLISLE CITY COUNCIL         ,A00161,3,2010
Allerdale Borough Council,EA04,Third Party Payments,Recycling,Horticulture,02/06/2010,435964,4823.20,THOMPSONS PLANT HIRE LTD      ,A00262,3,2010
Allerdale Borough Council,EA04,Third Party Payments,Recycling,Horticulture,02/06/2010,435965,757.00,THOMPSONS PLANT HIRE LTD      ,A00262,3,2010
Allerdale Borough Council,EA04,Third Party Payments,Recycling,Horticulture,02/06/2010,435966,3041.00,THOMPSONS PLANT HIRE LTD      ,A00262,3,2010
Allerdale Borough Council,EA04,Third Party Payments,Recycling,Horticulture,02/06/2010,435967,1201.60,THOMPSONS PLANT HIRE LTD      ,A00262,3,2010
Allerdale Borough Council,DD05,Supplies and Services,AONB Silloth,Use of External Printers,02/06/2010,435969,1679.00,Redacted information - included personal information ,A00513,3,2010
Allerdale Borough Council,DE99,Supplies and Services,Out of Hours Telephones,Other Fees,02/06/2010,435972,930.05,ORBIS MONITORING SERVICES     ,A00679,3,2010
Allerdale Borough Council,DD03,Supplies and Services,Flood Recovery Grant,Publications and Periodicals,16/06/2010,435976,3742.20,CUMBRIAN NEWSPAPERS LIMITED   ,A00869,3,2010
Allerdale Borough Council,DH12,Supplies and Services,Shared IT,Software Development,23/06/2010,435977,850.00,NORTHGATE LAND & PROP SOLU LTD,A00213,3,2010
Allerdale Borough Council,AF01,Employee related expenditure,Training,External Courses & Seminar Fees,16/06/2010,435979,1500.00,GA TRAINING                   ,A00137,3,2010
Allerdale Borough Council,EA04,Third Party Payments,Bereavement Services,Horticulture,02/06/2010,435980,16029.66,ISS WATERERS LANDSCAPE        ,C00044,3,2010
Allerdale Borough Council,AF01,Employee related expenditure,Training,External Courses & Seminar Fees,16/06/2010,435990,3000.00,GA TRAINING                   ,A00137,3,2010
Allerdale Borough Council,AF02,Employee related expenditure,Training,Post Entry Training,02/06/2010,435993,750.00,INSTITUTE OF ACOUSTICS        ,A01259,3,2010
