developer-agreement,organisation,entry-date,start-date,end-date,planning-application,document-url,developer-agreement-type
2/2009/0781/s106,local-authority-eng:ALL,20/01/2021,29/01/2009,,2/2009/0781,https://allerdalebc.force.com/pr/s/planning-application/a3X3X000004DTxGUAW/220090781,section-106
2/2011/0143/s106,local-authority-eng:ALL,07/10/2021,28/09/2011,,2/2011/0143,https://allerdalebc.force.com/pr/s/planning-application/a3X3X000004DKpmUAG/220110143?tabset-e3f5c=2,section-106
2/2014/0381/s106,local-authority-eng:ALL,20/01/2021,11/05/2015,,2/2014/0381,https://allerdalebc.force.com/pr/s/planning-application/a3X3X000004DD8FUAW/220140381,section-106
2/2015/0514/s106,local-authority-eng:ALL,20/01/2021,23/03/2016,,2/2015/0514,https://allerdalebc.force.com/pr/s/planning-application/a3X3X000004DEXnUAO/220150514,section-106
2/2017/0148/s106,local-authority-eng:ALL,20/01/2021,30/06/2017,,2/2017/0148,https://allerdalebc.force.com/pr/s/planning-application/a3X3X000004DFjNUAW/220170148,section-106
2/2017/0039/s106,local-authority-eng:ALL,20/01/2021,01/08/2017,,2/2017/0039,https://allerdalebc.force.com/pr/s/planning-application/a3X3X000004DFdLUAW/220170039,section-106
2/2016/0294/s106,local-authority-eng:ALL,07/10/2021,13/03/2018,,2/2016/0294,https://allerdalebc.force.com/pr/s/planning-application/a3X3X000004DFFFUA4/220160294?tabset-e3f5c=2,section-106
2/2017/0587/s106,local-authority-eng:ALL,07/10/2021,15/10/2018,,2/2017/0587,https://allerdalebc.force.com/pr/s/planning-application/a3X3X000004DH1IUAW/220170587,section-106
OUT/2019/0023/s106,local-authority-eng:ALL,07/10/2021,02/06/2020,,OUT/2019/0023,https://allerdalebc.force.com/pr/s/planning-application/a3X3X000004DMf8UAG/out20190023,section-106
FUL/2019/0304/s106,local-authority-eng:ALL,07/10/2021,23/12/2020,,FUL/2019/0304,https://allerdalebc.force.com/pr/s/planning-application/a3X3X000004DNVcUAO/ful20190304?tabset-e3f5c=2,section-106
OUT/2019/0002/s106,local-authority-eng:ALL,07/10/2021,11/02/2021,,OUT/2019/0002,https://allerdalebc.force.com/pr/s/planning-application/a3X3X000004DLojUAG/out20190002?tabset-e3f5c=2,section-106
FUL/2020/0010/s106,local-authority-eng:ALL,14/12/2022,08/04/2021,,FUL/2020/0010,https://allerdalebc.force.com/pr/s/planning-application/a3X3X000004DNbDUAW/ful20200010,section-106
FUL/2020/0024/s106,local-authority-eng:ALL,14/12/2022,16/12/2021,,FUL/2020/0024,https://allerdalebc.force.com/pr/s/planning-application/a3X3X000004DNUbUAO/ful20200024,section-106
RMA/2019/0015/s106,local-authority-eng:ALL,14/12/2022,20/12/2021,,RMA/2019/0015,https://allerdalebc.force.com/pr/s/planning-application/a3X3X000004DNMUUA4/rma20190015,section-106
FUL/2020/0250/s106,local-authority-eng:ALL,14/12/2022,26/01/2022,,FUL/2020/0250,https://allerdalebc.force.com/pr/s/planning-application/a3X3X000004DNnzUAG/ful20200250,section-106
FUL/2021/0166/s106,local-authority-eng:ALL,14/12/2022,07/02/2022,,FUL/2021/0166,https://allerdalebc.force.com/pr/s/planning-application/a3X3X000007zL23UAE/ful20210166,section-106
