Company Name,Sub Group,Service Area's,Expense Type,Narrative,Date,Transaction Number,Amount,Supplier Name,Supplier Ref,Period,Year
Allerdale Borough Council,14202,Transport,Director of Resources & PA,Hire Car and petrol,,433406,39.27,BARCLAYCARD COMMERCIAL ,X00207,3,2019
Allerdale Borough Council,16300,Supplies & Services,Tourism Incentive,Budget-Miscellaneous,26/06/2019,433407,120.00,TIVOLI GROUP LTD,A02568,3,2019
Allerdale Borough Council,15603,Supplies & Services,Corporate Postage and Stationary,Franking Machine Costs,26/06/2019,433408,536.80,CORPORATE ASSET SOLUTIONS LTD,A02562,3,2019
Allerdale Borough Council,12301,Premises,Corporate Property Maintenance,Security,19/06/2019,433409,163.00,ADT FIRE & SECURITY PLC,C00035,3,2019
Allerdale Borough Council,16350,Supplies & Services,Planning Policy,Miscellaneous Expenses,05/06/2019,433410,116.67,WASHINGTON CENTRAL HOTEL,A00153,3,2019
Allerdale Borough Council,15904,Supplies & Services,Members Services,Training,05/06/2019,433411,2190.00,LINK SUPPORT SERVICES (UK) LTD,A02631,3,2019
Allerdale Borough Council,16300,Supplies & Services,Off-street - Owned,Budget-Miscellaneous,05/06/2019,433412,152.00,COBALT TELEPHONE TECHNOLOGY,A01008,3,2019
Allerdale Borough Council,15100,Supplies & Services,Museums,"Budget-Equipment, Furniture & Materials",05/06/2019,433413,1500.00,ARTLINK TRANSPORT & STORAGE LTD,A02362,3,2019
Allerdale Borough Council,15501,Supplies & Services,Waste Contract  Operational Costs,Consultants Fees,05/06/2019,433414,2620.00,WALTON GOODLAND LTD,A01226,3,2019
Allerdale Borough Council,16003,Supplies & Services,Off-street - Owned,Security of Cash Movements,05/06/2019,433415,664.00,G4S CASH SOLUTIONS (UK) LTD,A02421,3,2019
Allerdale Borough Council,15101,Supplies & Services,Recycling,Equipment Costs,05/06/2019,433416,608.00,J DUFFY LTD T/A PW CONF BUS SERVICES,A01846,3,2019
Allerdale Borough Council,12405,Premises,Multi-storey Car Park,Rentals and Lease Charges,05/06/2019,433417,72574.91,SCOOP AM LLP,A02086,3,2019
Allerdale Borough Council,15508,Supplies & Services,Bereavement Services,Subscriptions,05/06/2019,433418,310.00,INSTITUTE OF CEMETERY & CREMATORIUM MANAGEMENT,A00958,3,2019
Allerdale Borough Council,15203,Supplies & Services,Street Cleansing,Catering Costs and Consumables,05/06/2019,433419,250.00,HER CITI,A00441,3,2019
Allerdale Borough Council,15100,Supplies & Services,Museums,"Budget-Equipment, Furniture & Materials",19/06/2019,433420,1500.00,ARTLINK TRANSPORT & STORAGE LTD,A02362,3,2019
Allerdale Borough Council,15200,Supplies & Services,Members Services,Budget-Catering,05/06/2019,433421,118.80,AL'S KITCHEN LTD,A00187,3,2019
Allerdale Borough Council,20300,Third Party Payments,Parks and Grounds Maintenance,Budget-Contract Services,26/06/2019,433422,121375.19,TIVOLI GROUP LTD,A02568,3,2019
Allerdale Borough Council,15101,Supplies & Services,Off-street - Owned,Equipment Costs,26/06/2019,433423,360.00,METRIC GROUP LTD,A00568,3,2019
Allerdale Borough Council,15101,Supplies & Services,Recycling,Equipment Costs,05/06/2019,433424,394.00,J DUFFY LTD T/A PW CONF BUS SERVICES,A01846,3,2019
Allerdale Borough Council,15502,Supplies & Services,Legal Services,Land Registry Fees,18/06/2019,433425,42.00,HM LAND REGISTRY,A00505,3,2019
Allerdale Borough Council,15502,Supplies & Services,Legal Services,Land Registry Fees,18/06/2019,433426,51.00,HM LAND REGISTRY,A00505,3,2019
Allerdale Borough Council,15502,Supplies & Services,Legal Services,Land Registry Fees,18/06/2019,433427,101.00,HM LAND REGISTRY,A00505,3,2019
Allerdale Borough Council,15502,Supplies & Services,Legal Services,Land Registry Fees,18/06/2019,433428,66.00,HM LAND REGISTRY,A00505,3,2019
Allerdale Borough Council,15502,Supplies & Services,Legal Services,Land Registry Fees,18/06/2019,433429,24.00,HM LAND REGISTRY,A00505,3,2019
Allerdale Borough Council,15502,Supplies & Services,Legal Services,Land Registry Fees,18/06/2019,433430,6.00,HM LAND REGISTRY,A00505,3,2019
Allerdale Borough Council,15502,Supplies & Services,Legal Services,Land Registry Fees,18/06/2019,433431,45.00,HM LAND REGISTRY,A00505,3,2019
Allerdale Borough Council,15502,Supplies & Services,Legal Services,Land Registry Fees,04/06/2019,433432,27.00,HM LAND REGISTRY,A00505,3,2019
Allerdale Borough Council,21150,Transfer Payments,Shop Front Improvements,General Grants,05/06/2019,433433,621.00,Redacted information - included personal information ,M01641,3,2019
Allerdale Borough Council,14150,Transport,Gates Travel,General-Council Vehicles (Non-Capital),05/06/2019,433434,3309.25,GATES TRAVEL,A01525,3,2019
Allerdale Borough Council,15507,Supplies & Services,Land Charges Service,Searches,05/06/2019,433435,1826.00,CUMBRIA CC,A00066,3,2019
Allerdale Borough Council,16350,Supplies & Services,Off-street - Owned,Miscellaneous Expenses,05/06/2019,433436,1238.10,3C PAYMENT LIMITED,A02382,3,2019
Allerdale Borough Council,15101,Supplies & Services,Commissioning Support Pay Group,Equipment Costs,05/06/2019,433437,139.00,EQUIP4WORK LTD T/A OFFICE FURNITURE ONLINE,A01958,3,2019
Allerdale Borough Council,26000,Earmarked Reserves,Licensing Service,Budget-Expd funded from Reserve,05/06/2019,433438,445.76,ADECCO RECRUITMENT,A00188,3,2019
Allerdale Borough Council,26000,Earmarked Reserves,Transfer of Land Charges Data,Budget-Expd funded from Reserve,05/06/2019,433439,589.04,ADECCO RECRUITMENT,A00188,3,2019
