Authority Name,Reference,Department,Description of Goods/Services,Supplier Name,Gross Total,Date PO Raised,Supplier Type,VAT Recovered
Allerdale Borough Council,1022516,AON02,Hire of Market Hall and refreshments,SOLWAY PLAIN FUTURES,137.5,03/04/2017,,
Allerdale Borough Council,1022507,CMT02,MARKETING ,WALTON GOODLAND LTD,1500,03/04/2017,,
Allerdale Borough Council,1022522,AON02,Archaeology services,GRAMPUS HERITAGE & TRAINING LTD,10830,03/04/2017,,
Allerdale Borough Council,1022517,AON02,Catering,COLMORE CATERING SERVICES,72,03/04/2017,,
Allerdale Borough Council,1022523,ODT03,Computer Share Child Care,COMPUTERSHARE VOUCHERS,22800,03/04/2017,,
Allerdale Borough Council,1023496,ODT03,Getting the best from your apprentices 7 June 2017,CENTRE FOR LEADERSHIP,180,03/04/2017,,
Allerdale Borough Council,1023495,ODT03,Northern Powerhouse,WESTMINSTER FORUM PROJECTS,252,03/04/2017,,
Allerdale Borough Council,1023994,ODT03,Meeting  9 August 2016,Carnegie Theatre Trust,25,04/04/2017,,
Allerdale Borough Council,1023995,CMT02,PROVISION OF ASSET VALUATION FOR ALLERDALE BOROUGH COUNCIL 31 MARCH 2017,WALTON GOODLAND LTD,16368,04/04/2017,,
Allerdale Borough Council,1023996,AON02,Transcription of Oral History Interviews,BUSINESS FRIEND LTD,156,04/04/2017,,
Allerdale Borough Council,1023997,CMT01, Attending the LGA,LOCAL GOVERNMENT ASS,654,04/04/2017,,
Allerdale Borough Council,1023998,ODT04,ORDER ALREADY PLACED ONLINE,LYRECO,199.72,04/04/2017,,
Allerdale Borough Council,1023999,ODT05,Invoice Number: 107272,IDOX SOFTWARE LTD,3655.06,04/04/2017,,
Allerdale Borough Council,1024001,ODT05,Lalpac LLPG Connector maintenance,IDOX SOFTWARE LTD,10454.4,04/04/2017,,
Allerdale Borough Council,1024003,DEV02,CORPORATE PLANNING MAGAZINE SUBSCRIPTION,HAYMARKET MEDIA GROUP,2576.4,04/04/2017,,
Allerdale Borough Council,1024004,DEV02,DCP ONLINE SUBSCRIPTION,HAYMARKET MEDIA GROUP,1662,04/04/2017,,
Allerdale Borough Council,1024005,DEV02,PLANNING APPLICATION PRESS NOTICES FOR 17/18,CUMBRIAN NEWSPAPERS,30000,04/04/2017,,
Allerdale Borough Council,1024006,CMT01,Delivery of the Times and Star for the CEO's Office. April 17 to April 18,P & D NEWSAGENTS,70,04/04/2017,,
Allerdale Borough Council,1024007,DEV02,OS SITE LOCATION PLANS 17/18,CENTREMAPS,600,04/04/2017,,
Allerdale Borough Council,1024008,DEV02,Development Management & Localism Group Subscription 17/18,POS ENTERPRISES,1200,04/04/2017,,
Allerdale Borough Council,1024009,BUP02,WORKINGTON HUB - INSPECTION OF THE HUB STRUCTURE,HORNBEAM FINANCE LTD T/A BASE STRUCTURES,2847.6,04/04/2017,,
Allerdale Borough Council,1024010,ODT05,Redacted information - included personal information ,NORTHGATE INFORMATION,1867,04/04/2017,,
Allerdale Borough Council,1024011,DEV01,LABC SERVICE FEE 17/18,LABC DISTRICT SURVEY,2281.07,04/04/2017,,
Allerdale Borough Council,1024012,ODT05,INV 91388136,NORTHGATE INFORMATION,700.86,04/04/2017,,
Allerdale Borough Council,1024013,ODT05,Invoice No 91388137,NORTHGATE INFORMATION,54966.12,04/04/2017,,
Allerdale Borough Council,1024014,GOV07,RIPA Authority Management Course 27/3/17,BARON TRAINING LTD,650,04/04/2017,,
Allerdale Borough Council,1024015,DEV01,Membership Subscription Fee 17/18,BSI ,916.8,04/04/2017,,
Allerdale Borough Council,1024016,ODT05,North West Cumbria Shared Service 2017,CAPITA BUSINESS SERV,19401.6,04/04/2017,,
Allerdale Borough Council,1024017,ODT05,MapInfo Pro Maintenance & Tech Support,CONTRACT DATA RESEARCH,5796,04/04/2017,,
Allerdale Borough Council,1024018,ODT05,Sage 50 Payroll subs,SAGE (UK) LTD,3815.86,04/04/2017,,
Allerdale Borough Council,1028004,BUP02,Workington Town Hall - replace faulty monitor,PROTEC SYSTEMS,237.24,04/04/2017,,
Allerdale Borough Council,1024021,BUP02,Anti-bacterial soap and toilet cleaner,WF HYGIENE & CLEANING SUPPLIES,138.1,04/04/2017,,
Allerdale Borough Council,1025333,DEV03,NABMA Membership Fees 2017/18,NABMA CONSULTANCY,763.2,05/04/2017,,
Allerdale Borough Council,1025340,HOH04,Supply of  Medimax Wipes,ARCO LIMITED,28.44,05/04/2017,,
Allerdale Borough Council,1025341,ODT03,PE Training May 2017,Redacted information - included personal information ,714,05/04/2017,,
Allerdale Borough Council,1025342,DEV03,Workington PSPO legal Advert,CUMBRIAN NEWSPAPERS,1476.14,05/04/2017,,
Allerdale Borough Council,1028008,GOV02,Flavia Creation Lease for 2017/2018,SIEMENS FINANCIAL SE,1151.28,05/04/2017,,
Allerdale Borough Council,1025366,GOV02,Joint Districts Meeting Redhills Penrith 17 March 2017,CUMBRIA CC,120.3,05/04/2017,,
Allerdale Borough Council,1025382,FIN01,,FOCUS ON BANKING LTD,2520,05/04/2017,,
Allerdale Borough Council,1025439,CMT01,Deliver to A house at noon,ENTERPRISE RENT A CAR,156,05/04/2017,,
Allerdale Borough Council,1025440,DEV01,ELECTRICAL TEST CERTIFICATE,PK ELECTRICAL (CARLISLE),55.2,05/04/2017,,
Allerdale Borough Council,1035437,ODT04,Franking Rental 2017-18,FP TELESET,4320,06/04/2017,,
Allerdale Borough Council,1026608,AON02,Hard drive storage,MISCO,193.14,06/04/2017,,
