Name,Sub Group,Service Area ,Expense Type,Narrative,Date,Transaction No,Amount,Supplier Name,Supplier Ref,Period,Year,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,33101,Income,Land Charges Service,Charges for Services General Income,03/12/2014,99419,90.00,BLEASDALE & CO SOLICITORS,M00250,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,21150,Transfer Payments,Festivals & Events,General Grants,03/12/2014,99420,100.00,CADAS,A01363,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,33150,Income,Credit Union,Other Fees Income,03/12/2014,99421,"2,422.00",THE ALLERDALE CREDIT UNION,A00493,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,14105,Transport,Parking Services Pay Group,"Fuel, Lubricants & Consumables",,99422,600.99,BP OIL UK LTD ,X00022,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,14105,Transport,Parking Services Pay Group,"Fuel, Lubricants & Consumables",,99423,517.17,BP OIL UK LTD ,X00022,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,14105,Transport,Parking Services Pay Group,"Fuel, Lubricants & Consumables",,99424,357.38,BP OIL UK LTD ,X00022,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,70104,VAT,VAT Control Account,VAT - 20%,03/12/2014,99425,54.64,WORKINGTON FLOWER CLUB,M00661,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15101,Supplies & Services,Public Convenience Cleaning,Equipment Costs,17/12/2014,99426,201.48,WF HYGIENE & CLEANING SUPPLIES,A01794,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15101,Supplies & Services,Public Convenience Cleaning,Equipment Costs,17/12/2014,99427,81.11,WF HYGIENE & CLEANING SUPPLIES,A01794,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15101,Supplies & Services,Public Convenience Cleaning,Equipment Costs,17/12/2014,99428,105.86,WF HYGIENE & CLEANING SUPPLIES,A01794,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12101,Premises,Corporate Property Maintenance,External Maintenance & Decoration,03/12/2014,99429,972.00,ABLE MEMORIALS LTD,A01035,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15808,Supplies & Services,Multi-functional Printers,Computer Consumables,17/12/2014,99430,298.50,ANTALIS,A00122,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16102,Supplies & Services,Heat Exchange Network,Regeneration Initiatives,17/12/2014,99431,"25,295.49",LAND & WATER RESOURCE CONSULTANTS LTD,A02087,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15405,Supplies & Services,Solway Coast AONB Core Funding,Use of External Printers,10/12/2014,99432,985.00,MICHAELA CORRIE GRAPHIC DESIGN,A00513,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15405,Supplies & Services,Members Services,Use of External Printers,03/12/2014,99433,"1,270.00",FIRPRESS PRINTERS,A00063,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15513,Supplies & Services,Carnegie Theatre,Subcontractors - General,03/12/2014,99434,240.00,BURNLEY BOROUGH COUNCIL,A01628,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16102,Supplies & Services,Town Centre Management,Regeneration Initiatives,10/12/2014,99436,590.00,SLUG & BULL,A01974,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Housing Services Pay Group,Agency Staff Costs,03/12/2014,99437,845.25,TEDGEM INVESTMENTS LTD,A01962,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Licensing Pay Group,Agency Staff Costs,03/12/2014,99438,586.48,G4S POLICING SOLUTIONS LTD,A02066,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Licensing Pay Group,Agency Staff Costs,03/12/2014,99439,"1,919.34",G4S POLICING SOLUTIONS LTD,A02066,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Licensing Pay Group,Agency Staff Costs,03/12/2014,99440,565.68,G4S POLICING SOLUTIONS LTD,A02066,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15507,Supplies & Services,Land Charges Service,Searches,03/12/2014,99441,"1,460.00",LAKE DISTRICT NATIONAL PARK AUTHORITY,A00415,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15507,Supplies & Services,Land Charges Service,Searches,03/12/2014,99442,10.00,LAKE DISTRICT NATIONAL PARK AUTHORITY,A00415,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15405,Supplies & Services,Individual Elector Registration,Use of External Printers,03/12/2014,99443,"4,426.94",PRINT IMAGE NETWORK LIMITED,A01127,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16150,Supplies & Services,Solway Wetlands Project,General Promotions,17/12/2014,99444,46.80,NATURAL ENGLAND,A01865,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
