Name,Sub Code,Service Area,Expense Type,Narrative,Date,Transaction Number,Amount,Supplier Name,Supplier Ref,Period,Year
Allerdale Borough Council,15506,Supplies & Services,Communications and Marketing,Professional Services,04/11/2015,141881,"1,800.00",ELSWORTH COMMUNICATIONS,A01869,8,2015
Allerdale Borough Council,16100,Supplies & Services,Communications and Marketing,Budget-Advertising and Promotions,04/11/2015,141882,316.00,FIRPRESS PRINTERS,A00063,8,2015
Allerdale Borough Council,16100,Supplies & Services,Communications and Marketing,Budget-Advertising and Promotions,04/11/2015,141883,60.00,FIRPRESS PRINTERS,A00063,8,2015
Allerdale Borough Council,12402,Premises,Carnegie Trust Contribution,Electricity,04/11/2015,141884,172.41,N POWER,X00015,8,2015
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,04/11/2015,141885,37.65,BRITISH GAS,X00039,8,2015
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,04/11/2015,141886,27.12,BRITISH GAS,X00039,8,2015
Allerdale Borough Council,14101,Transport,Mayoral Services,Vehicle Leasing,04/11/2015,141887,80.00,ACE TAXIS,A01927,8,2015
Allerdale Borough Council,14202,Transport,Housing & Health Pay Group,Hire Car and petrol,11/11/2015,141888,59.58,ENTERPRISE RENT A CAR,A01367,8,2015
Allerdale Borough Council,15203,Supplies & Services,Members Services,Catering Costs and Consumables,18/11/2015,141889,375.22,KENT AND SUSSEX VENDING,A02127,8,2015
Allerdale Borough Council,10605,Employee Costs,Training,Travel,11/11/2015,141890,45.98,ENTERPRISE RENT A CAR,A01367,8,2015
Allerdale Borough Council,15203,Supplies & Services,Members Services,Catering Costs and Consumables,18/11/2015,141891,24.79,KENT AND SUSSEX VENDING,A02127,8,2015
Allerdale Borough Council,15201,Supplies & Services,Director of Operations,Entertainment Of Visitors,11/11/2015,141892,111.85,ENTERPRISE RENT A CAR,A01367,8,2015
Allerdale Borough Council,14202,Transport,Director of Resources & PA,Hire Car and petrol,11/11/2015,141893,169.64,ENTERPRISE RENT A CAR,A01367,8,2015
Allerdale Borough Council,10401,Employee Costs,Building Control - Chargeable,Agency Staff Costs,11/11/2015,141894,180.00,THE OYSTER PARTNERSHIP LTD,C00118,8,2015
Allerdale Borough Council,15506,Supplies & Services,Carnegie Trust Contribution,Professional Services,25/11/2015,141895,40.00,BROCKBANK SOLICITORS,A01761,8,2015
Allerdale Borough Council,15803,Supplies & Services,IT Costs (Allerdale Only),Hardware Purchase,19/11/2015,141896,"2,113.90",BARCLAYCARD COMMERCIAL,X00207,8,2015
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),04/11/2015,141897,"3,335.00",THYSSEN KRUPP ENCASA A DIVISION OF THYSSENKRUPP LIMITED,X00105,8,2015
Allerdale Borough Council,15502,Supplies & Services,Legal Services,Land Registry Fees,05/01/2016,141898,54.00,HM LAND REGISTRY,A00505,8,2015
Allerdale Borough Council,15502,Supplies & Services,Legal Services,Land Registry Fees,03/11/2015,141899,27.00,HM LAND REGISTRY ,A00505,8,2015
Allerdale Borough Council,16100,Supplies & Services,Communications and Marketing,Budget-Advertising and Promotions,04/11/2015,141900,350.00,FIRPRESS PRINTERS,A00063,8,2015
Allerdale Borough Council,15101,Supplies & Services,Public Convenience Cleaning,Equipment Costs,04/11/2015,141901,868.40,INSTOCK (CHANDLERS),A00050,8,2015
Allerdale Borough Council,12303,Premises,Corporate Property Maintenance,Window Cleaning,11/11/2015,141902,450.00,BORDERBRITE LTD,C00155,8,2015
Allerdale Borough Council,15506,Supplies & Services,Environmental Protection,Professional Services,18/11/2015,141903,975.00,HOARE LEA AND PARTNERS,A02212,8,2015
Allerdale Borough Council,15506,Supplies & Services,Food and Occupational Health,Professional Services,11/11/2015,141904,187.95,PUBLIC HEALTH ENGLAND,A01839,8,2015
Allerdale Borough Council,14101,Transport,Mayoral Services,Vehicle Leasing,04/11/2015,141905,30.00,ACE TAXIS,A01927,8,2015
Allerdale Borough Council,14101,Transport,Mayoral Services,Vehicle Leasing,04/11/2015,141906,30.00,ACE TAXIS,A01927,8,2015
Allerdale Borough Council,10601,Employee Costs,Training,External Courses & Seminar Fees,04/11/2015,141907,"3,200.00",SOUTH LAKELAND DISTRICT COUNCIL,A00569,8,2015
Allerdale Borough Council,15808,Supplies & Services,Multi-functional Printers,Computer Consumables,11/11/2015,141908,372.95,HANDSET SOLUTIONS,A01900,8,2015
Allerdale Borough Council,16300,Supplies & Services,Economic Regeneration,Budget-Miscellaneous,04/11/2015,141909,31.50,FIRPRESS PRINTERS,A00063,8,2015
Allerdale Borough Council,15808,Supplies & Services,Multi-functional Printers,Computer Consumables,11/11/2015,141910,181.88,TWOFOLD LTD,A00317,8,2015
Allerdale Borough Council,15404,Supplies & Services,Legal Services,Reference Materials,25/11/2015,141911,284.00,SWEET & MAXWELL (THOMSON REUTERS),A00028,8,2015
Allerdale Borough Council,10601,Employee Costs,Training,External Courses & Seminar Fees,25/11/2015,141912,800.00,ARVATO LIMITED,A02195,8,2015
Allerdale Borough Council,15101,Supplies & Services,Corporate Property Maintenance,Equipment Costs,25/11/2015,141913,198.00,ARCO LIMITED - HEAD OFFICE HULL,A00045,8,2015
Allerdale Borough Council,12203,Premises,Public Convenience Cleaning,Plumbing and Heating Maintenance,04/11/2015,141914,397.00,Redacted information - included personal information ,C00008,8,2015
Allerdale Borough Council,15811,Supplies & Services,IT Services,Software Maintenance,16/11/2015,141915,264.99,SAGE (UK) LTD,A01911,8,2015
