Name,Sub Group,Service Area,Expense Type,Narrative,Date,Transaction No,Amount,Supplier Name,Supplier ID,Period,Year

Allerdale Borough Council,DJ03,Supplies and Services,Customer Contact Centre - Pay Groups,Collection Services,31/03/2011,459063,1347.65,SECURITY PLUS + LIMITED       ,A00503,12,2010
Allerdale Borough Council,EA04,Third Party Payments,Recycling,Horticulture,02/03/2011,459072,1138.27,WASTE RECYCLING LTD T/A ALCO  ,A00185,12,2010
Allerdale Borough Council,EA14,Third Party Payments,Trade Waste,Other Local Authorities,23/03/2011,459073,86228.32,CUMBRIA COUNTY COUNCIL        ,A01124,12,2010
Allerdale Borough Council,EA17,Third Party Payments,Leisure - Sports & Leisure Centres,Other Agencies,02/03/2011,459082,44090.83,CARLISLE LEISURE LTD          ,A00136,12,2010
Allerdale Borough Council,EA17,Third Party Payments,Maryport Wave,Other Agencies,02/03/2011,459084,17238.6,CARLISLE LEISURE LTD          ,A00136,12,2010
Allerdale Borough Council,QC01,Capital Expenditure,Capital - Offices and Public Buildings,External Contractor Payments,02/03/2011,459087,12656.21,ENGINEERING (BARB) PIPEWORKS  ,A00903,12,2010
Allerdale Borough Council,QC01,Capital Expenditure,Capital - Offices and Public Buildings,External Contractor Payments,02/03/2011,459092,13406.21,ENGINEERING (BARB) PIPEWORKS  ,A00903,12,2010
Allerdale Borough Council,QF05,Capital Expenditure,Housing Act 1989 ,To Private Individuals,02/03/2011,459098,5700,FINESSE                ,X00194,12,2010
Allerdale Borough Council,QF05,Capital Expenditure,Housing Act 1989 - Facilities for Disabled,To Private Individuals,02/03/2011,459117,3415,LIFT ABLE LTD          ,X00105,12,2010
Allerdale Borough Council,EA17,Third Party Payments,Leisure - Museums,Other Agencies,02/03/2011,459121,6000,MARYPORT MARITIME HERITAGE LTD,A01310,12,2010
Allerdale Borough Council,DE01,Supplies and Services,Planning and Development ,Consultants Fees,23/03/2011,459174,545,WYG ENGINEERING LTD           ,A01075,12,2010
Allerdale Borough Council,DH12,Supplies and Services,New Technology Fund,Software Development,23/03/2011,459176,3550,CIVICA UK LIMITED             ,A00006,12,2010
Allerdale Borough Council,DE01,Supplies and Services,Sule Way Project,Consultants Fees,09/03/2011,459179,10230,THE MARKET SPECIALISTS ,A01422,12,2010
Allerdale Borough Council,DH12,Supplies and Services,New Technology Fund,Software Development,09/03/2011,459180,3550,CIVICA UK LIMITED             ,A00006,12,2010
Allerdale Borough Council,DE99,Supplies and Services,Property - Other Land & Buildings,Other Fees,23/03/2011,459193,2275,CARIGIET COWEN                ,A01190,12,2010
Allerdale Borough Council,DK01,Supplies and Services,Planning and Development ,Statutory Notices,09/03/2011,459195,1341.6,CUMBRIA CC - 3C STUDIO ONLY   ,A00070,12,2010
Allerdale Borough Council,DK01,Supplies and Services,Planning and Development ,Statutory Notices,09/03/2011,459196,1655.2,CUMBRIA CC - 3C STUDIO ONLY   ,A00070,12,2010
Allerdale Borough Council,DE01,Supplies and Services,Planning and Development ,Consultants Fees,23/03/2011,459197,1276.97,WYG ENGINEERING LTD           ,A01075,12,2010
Allerdale Borough Council,DE01,Supplies and Services,Planning and Development ,Consultants Fees,23/03/2011,459198,850,WHITE YOUNG GREEN CONSULTING  ,A00155,12,2010
Allerdale Borough Council,DK01,Supplies and Services,Planning and Development ,Statutory Notices,09/03/2011,459199,809.2,CUMBRIA CC - 3C STUDIO ONLY   ,A00070,12,2010
Allerdale Borough Council,DG04,Supplies and Services,Shared IT,Mobile Phones,09/03/2011,459200,1640.76,VODAFONE CORPORATE LTD        ,A00551,12,2010
Allerdale Borough Council,DK99,Supplies and Services,Sports Development,Promotions General,09/03/2011,459206,1000,SEATON RUGBY LEAGUE CLU,M01307,12,2010
Allerdale Borough Council,DK99,Supplies and Services,Sports Development,Promotions General,09/03/2011,459207,1900,GLASSON RANGERS YOUTH  ,M01308,12,2010
Allerdale Borough Council,DK99,Supplies and Services,Sports Development,Promotions General,09/03/2011,459208,2000,WORKINGTON CRICKET CLUB,M01309,12,2010
Allerdale Borough Council,DE06,Supplies and Services,Legal Services - Pay Groups,Professional Services,09/03/2011,459213,770,CUMBRIA COUNTY - GENERAL A/C  ,A00066,12,2010
Allerdale Borough Council,DE06,Supplies and Services,Legal Services - Pay Groups,Professional Services,09/03/2011,459219,1600,BURNETTS SOLICITORS           ,A00129,12,2010
Allerdale Borough Council,DE06,Supplies and Services,Legal Services - Pay Groups,Professional Services,09/03/2011,459220,1320,BURNETTS SOLICITORS           ,A00129,12,2010
Allerdale Borough Council,BA03,Premises related expenditure,Coastal Protection and Inland Flooding,Grounds,16/03/2011,459221,3275,COASTAL ENGINEERING UK LTD    ,A01096,12,2010
Allerdale Borough Council,DD01,Supplies and Services,Shared IT,General stationery,23/03/2011,459226,621,PREMIER PAPER GROUP           ,A00038,12,2010
Allerdale Borough Council,DK99,Supplies and Services,AONB Silloth,Promotions General,09/03/2011,459232,553.05,THE HCT                ,M00440,12,2010
Allerdale Borough Council,DK99,Supplies and Services,AONB Silloth,Promotions General,31/03/2011,459233,1000,KIRKBRIDE COMMUNITY COM,M00864,12,2010
Allerdale Borough Council,DH13,Supplies and Services,Shared IT,Software Miscellaneous ,09/03/2011,459235,890,SOCITM LTD                    ,A00168,12,2010
Allerdale Borough Council,QC01,Capital Expenditure,T.H.I.,External Contractor Payments,09/03/2011,459237,2795,STOBBARTS LTD                 ,C00002,12,2010
Allerdale Borough Council,BD08,Premises related expenditure,Corporate Property,Water & Sewage,          ,459238,3851.9,EDF ENERGY,X00007,12,2010
