,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Name,Sub Group,Service Area's,Expense Type,Narrative,Date,Transaction Number,Amount,Supplier Name,Supplier Ref,Period,Year,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16350,Supplies & Services,Chief Executive,Miscellaneous Expenses,,438190,399.28,BARCLAYCARD COMMERCIAL,X00207,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),06/11/2019,438191,8970.41,STOBBARTS LIMITED,C00204,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,14202,Transport,Internal Audit Pay Group,Hire Car and petrol,06/11/2019,438192,51.73,ENTERPRISE RENT A CAR,A01367,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15500,Supplies & Services,Electoral Registration,Budget-Services,20/11/2019,438193,178.80,DEMOCRACY COUNTS LTD,A02563,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,21101,Transfer Payments,Assistance - Housing Services,Private Individuals,06/11/2019,438194,100.00,Redacted information - included personal information ,A00442,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15405,Supplies & Services,Electoral Registration,Use of External Printers,06/11/2019,438195,195.96,ADARE SEC LIMITED,A02306,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,14202,Transport,Chief Executive,Hire Car and petrol,,438196,20.07,BARCLAYCARD COMMERCIAL ,X00207,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12101,Premises,Corporate Property Maintenance,External Maintenance & Decoration,06/11/2019,438197,504.00,WORKINGTON TOWN COUNCIL,A01615,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20150,Third Party Payments,Keswick Public Toliets,General Partnership Service Fees,06/11/2019,438198,350.00,WEST COAST THERMAL LIMITED,C00040,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12101,Premises,Harrington Harbour,External Maintenance & Decoration,06/11/2019,438199,300.00,IAN WILSON HAULAGE LIMITED,A01278,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20300,Third Party Payments,Maryport Wave,Budget-Contract Services,06/11/2019,438200,15798.75,GREENWICH LEISURE LTD,A00136,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20305,Third Party Payments,Sports & Leisure Centres,Contract Services-Leisure Centres,06/11/2019,438201,52274.75,GREENWICH LEISURE LTD,A00136,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12309,Premises,Corporate Property Maintenance,Fire and Safety,06/11/2019,438202,62.00,COMPASS SERVICES GROUP,A00839,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20150,Third Party Payments,Festivals & Events,General Partnership Service Fees,06/11/2019,438203,1800.00,CUMBRIA COAL LTD,A02710,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20150,Third Party Payments,Festivals & Events,General Partnership Service Fees,06/11/2019,438204,400.00,A LIGHTFOOT SECURITY MAINTENANCE LTD,A02712,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,14202,Transport,Building Control - Chargeable,Hire Car and petrol,06/11/2019,438205,109.03,ENTERPRISE RENT A CAR,A01367,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20303,Third Party Payments,Trade Waste,Contract Services-Refuse Collection,06/11/2019,438206,1136.40,CUMBRIA WASTE MANAGEMENT LTD,A01304,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20303,Third Party Payments,Trade Waste,Contract Services-Refuse Collection,06/11/2019,438207,567.30,CUMBRIA WASTE MANAGEMENT LTD,A01304,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20303,Third Party Payments,Trade Waste,Contract Services-Refuse Collection,06/11/2019,438208,288.90,CUMBRIA WASTE MANAGEMENT LTD,A01304,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20303,Third Party Payments,Trade Waste,Contract Services-Refuse Collection,06/11/2019,438209,3237.30,CUMBRIA WASTE MANAGEMENT LTD,A01304,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10110,Employee Costs,Commissioning Support Pay Group,Salary Sacrifice,06/11/2019,438210,84.35,TUSKERDIRECT LTD,A02186,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Tenanted Properties,Electricity,06/11/2019,438212,26.07,EON ,X00016,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Tenanted Properties,Electricity,06/11/2019,438213,0.78,BRITISH GAS,X00039,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15704,Supplies & Services,IT Services,Mobile Phones,06/11/2019,438214,46.00,VODAFONE,A00551,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15103,Supplies & Services,Bereavement Services,Purchase of Materials,27/11/2019,438215,84.00,TIVOLI GROUP LTD,A02568,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
