Name,Sub Group,Service Area,Expense Type,Narrative ,Date,Transaction Number,Amount,Supplier Name,Supplier Ref,Period,Year
Allerdale Borough Council,14101,Transport,Shared IT Services Pay Group,Vehicle Leasing,12/05/2014,130067,199.00,ARNOLD CLARK AUTOMOBILES LTD,A01551,2,2015
Allerdale Borough Council,16101,Supplies & Services,Planning and Development,Statutory Notices,23/04/2015,130068,214.66,CUMBRIA CC - 3C STUDIO,A00070,2,2015
Allerdale Borough Council,16101,Supplies & Services,Planning and Development,Statutory Notices,23/04/2015,130069,321.87,CUMBRIA CC - 3C STUDIO,A00070,2,2015
Allerdale Borough Council,16350,Supplies & Services,Chief Executive,Miscellaneous Expenses,15/04/2015,130070,121.23,BARCLAYCARD COMMERCIAL,X00207,2,2015
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),29/04/2015,130071,935.00,THYSSEN KRUPP ENCASA A DIVISION OF THYSSENKRUPP LIMITED,X00105,2,2015
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),30/04/2015,130072,"5,600.00",DOLPHIN STAIRLIFTS CUMBRIA,X00107,2,2015
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),30/04/2015,130073,"2,665.86",JACOBS STOBBARTS LIMITED,C00139,2,2015
Allerdale Borough Council,15500,Supplies & Services,Estates,Budget-Services,01/05/2015,130074,480.00,BRABNERS LLP CLIENT ACCOUNT,M00738,2,2015
Allerdale Borough Council,16301,Supplies & Services,KMAG Enhancement Activity,Reimbursement,15/04/2015,130075,"1,122.00",KESWICK MUSEUM & ART GALLERY,A00337,2,2015
Allerdale Borough Council,15301,Supplies & Services,Parking Services Pay Group,Uniforms,20/04/2015,130076,102.70,KELTIC,A00017,2,2015
Allerdale Borough Council,15808,Supplies & Services,IT Services,Computer Consumables,09/04/2015,130077,134.96,MISCO,A00125,2,2015
Allerdale Borough Council,15803,Supplies & Services,IT Services,Hardware Purchase,17/03/2015,130078,185.79,MISCO,A00125,2,2015
Allerdale Borough Council,15803,Supplies & Services,IT Services,Hardware Purchase,26/03/2015,130079,351.60,MISCO,A00125,2,2015
Allerdale Borough Council,15808,Supplies & Services,IT Services,Computer Consumables,08/04/2015,130080,225.27,MISCO,A00125,2,2015
Allerdale Borough Council,15103,Supplies & Services,Environmental Protection,Purchase of Materials,20/04/2015,130081,46.90,KILLGERM CHEMICALS LTD,A00361,2,2015
Allerdale Borough Council,10250,Employee Costs,Human Resources Pay Group,General-Employee Related Expenses,22/04/2015,130082,23.00,COPELAND BOROUGH COUNCIL,A00589,2,2015
Allerdale Borough Council,15101,Supplies & Services,Recycling,Equipment Costs,20/04/2015,130083,"6,240.00",CRAEMER UK LTD,A01016,2,2015
Allerdale Borough Council,15101,Supplies & Services,Public Building Cleaning,Equipment Costs,21/04/2015,130084,112.68,WF HYGIENE & CLEANING SUPPLIES,A01794,2,2015
Allerdale Borough Council,20111,Third Party Payments,Community Safety,Voluntary Organisations,26/03/2015,130085,"6,058.00",THE POLICE & CRIME COMMISSIONER FOR CUMBRIA,M00443,2,2015
Allerdale Borough Council,15601,Supplies & Services,Benefits,Postage,16/04/2015,130086,"1,475.05",ROYAL MAIL LETTERS,X00021,2,2015
Allerdale Borough Council,15704,Supplies & Services,IT Services,Mobile Phones,22/04/2015,130087,"1,094.73",VODAFONE,A00551,2,2015
Allerdale Borough Council,12403,Premises,Corporate Property Maintenance,Gas,24/04/2015,130088,443.59,BRITISH GAS,X00039,2,2015
Allerdale Borough Council,20150,Third Party Payments,Managed Car Parks,General Partnership Service Fees,24/04/2015,130089,"6,488.18",MARYPORT HARBOUR & MARINA LIMITED (PREV MARYPORT DEVELOP),A00186,2,2015
Allerdale Borough Council,12405,Premises,Off-street - Owned,Rentals and Lease Charges,30/03/2015,130090,"4,000.00",KESWICK RUGBY FOOTBALL CLUB LTD,X00117,2,2015
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),06/05/2015,130105,950.00,CONISTON CONSULTANTS LTD,X00210,2,2015
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),06/05/2015,130106,"5,595.00",DOLPHIN STAIRLIFTS CUMBRIA,X00107,2,2015
Allerdale Borough Council,15810,Supplies & Services,Carnegie Theatre,Software Licences,31/03/2015,130107,24.60,TICKETS.COM LIMITED,A00371,2,2015
Allerdale Borough Council,15810,Supplies & Services,Carnegie Theatre,Software Licences,08/04/2015,130108,32.80,TICKETS.COM LIMITED,A00371,2,2015
Allerdale Borough Council,15810,Supplies & Services,Carnegie Theatre,Software Licences,15/04/2015,130109,26.24,TICKETS.COM LIMITED,A00371,2,2015
Allerdale Borough Council,15103,Supplies & Services,KMAG Enhancement Activity,Purchase of Materials,17/04/2015,130110,219.86,YORKSHIRE PURCHASING ORGANISATION,A00747,2,2015
Allerdale Borough Council,12302,Premises,Solway Coast AONB Core Funding,Building Cleaning,31/03/2015,130111,105.50,ORIAN SOLUTIONS LTD,A01814,2,2015
Allerdale Borough Council,10401,Employee Costs,Elections,Agency Staff Costs,13/04/2015,130112,"12,192.20",ASSOCIATION OF ELECTORAL ADMIN,A00189,2,2015
Allerdale Borough Council,12305,Premises,Corporate Property Maintenance,Inspections and Services,19/04/2015,130113,"1,478.00",REFRIGERATION (MITTON) LTD,C00012,2,2015
