Company Name,Sub Group,Service Area,Expense Type,Narrative,Date,Transaction Number,Amount,Supplier Name,Supplier Ref,Period,Year
Allerdale Borough Council,15502,Supplies & Services,Housing & Health Pay Group,Land Registry Fees,24/08/2017,210592,66.00,HM LAND REGISTRY ,A00505,5,2017
Allerdale Borough Council,15502,Supplies & Services,Legal Services,Land Registry Fees,24/08/2017,210593,18.00,HM LAND REGISTRY ,A00505,5,2017
Allerdale Borough Council,15502,Supplies & Services,Housing & Health Pay Group,Land Registry Fees,24/08/2017,210594,84.00,HM LAND REGISTRY ,A00505,5,2017
Allerdale Borough Council,54105,Capital Expenditure,Discretionary Grants,Grants  Private Individuals (Capital),02/08/2017,210595,2345.00,DOLPHIN STAIRLIFTS CUMBRIA,X00107,5,2017
Allerdale Borough Council,33113,Income,Building Control - Chargeable,Building Control Fees Income,02/08/2017,210596,241.92,Redacted information - included personal information ,M01186,5,2017
Allerdale Borough Council,16350,Supplies & Services,Homelessness,Miscellaneous Expenses,02/08/2017,210597,550.00,BULMAN PROPERTY LTD,M00502,5,2017
Allerdale Borough Council,16150,Supplies & Services,Town Centre Management,General Promotions,02/08/2017,210598,450.00,Redacted information - included personal information ,M01187,5,2017
Allerdale Borough Council,33110,Income,Land Charges Service,Search & Enquiry Fees General Income,02/08/2017,210599,2.00,ETSOS,M01188,5,2017
Allerdale Borough Council,33110,Income,Land Charges Service,Search & Enquiry Fees General Income,02/08/2017,210600,106.00,ETSOS,M01188,5,2017
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),02/08/2017,210601,6749.00,ASHCROFT CONSTRUCTION (CUMBRIA) LTD,C00196,5,2017
Allerdale Borough Council,15401,Supplies & Services,Electoral Registration,General Stationery,31/08/2017,210602,73.25,BARCLAYCARD COMMERCIAL,X00207,5,2017
Allerdale Borough Council,15103,Supplies & Services,Health & Well-being Group,Purchase of Materials,31/08/2017,210603,21.17,BARCLAYCARD COMMERCIAL,X00207,5,2017
Allerdale Borough Council,14202,Transport,Director of Resources & PA,Hire Car and petrol,31/08/2017,210604,301.98,BARCLAYCARD COMMERCIAL,X00207,5,2017
Allerdale Borough Council,15850,Supplies & Services,Solway Wetlands Project,General Computer Costs,31/08/2017,210605,12.00,BARCLAYCARD COMMERCIAL,X00207,5,2017
Allerdale Borough Council,15201,Supplies & Services,Chief Executive,Entertainment Of Visitors,31/08/2017,210606,102.35,BARCLAYCARD COMMERCIAL,X00207,5,2017
Allerdale Borough Council,14203,Transport,Head of Housing & Health,Mileage Allowances - Car,31/08/2017,210607,87.78,BARCLAYCARD COMMERCIAL,X00207,5,2017
Allerdale Borough Council,15501,Supplies & Services,Trade Waste,Consultants Fees,02/08/2017,210624,950.00,MAYRISE LTD (YOTTA),A00382,5,2017
Allerdale Borough Council,15512,Supplies & Services,Animal Welfare,Kennelling,02/08/2017,210625,20000.00,WHINMILL FARM CANINE CENTRE,A00117,5,2017
Allerdale Borough Council,16150,Supplies & Services,Sports Development,General Promotions,02/08/2017,210626,250.00,NETHERHALL SCHOOL,A00279,5,2017
Allerdale Borough Council,10601,Employee Costs,Economic Regeneration,External Courses & Seminar Fees,02/08/2017,210627,385.00,GOVNET COMMUNICATIONS,A00132,5,2017
Allerdale Borough Council,15501,Supplies & Services,Estates,Consultants Fees,02/08/2017,210628,2352.00,Redacted information - included personal information ,A02433,5,2017
Allerdale Borough Council,20150,Third Party Payments,Museums,General Partnership Service Fees,02/08/2017,210629,7500.00,WORKINGTON HERITAGE GROUP LTD,A00339,5,2017
Allerdale Borough Council,15501,Supplies & Services,Street Cleansing,Consultants Fees,02/08/2017,210630,100.00,MICHAEL DOUGLAS AUTO SALVAGE,A00078,5,2017
Allerdale Borough Council,15501,Supplies & Services,Corporate Transformation,Consultants Fees,09/08/2017,210631,6825.00,Redacted information - included personal information ,A02434,5,2017
Allerdale Borough Council,15800,Supplies & Services,Corporate Postage and Stationary,Budget-Computing Costs (Non Capital),23/08/2017,210632,250.00,ANTALIS LIMITED,A00122,5,2017
Allerdale Borough Council,12309,Premises,Corporate Property Maintenance,Fire and Safety,02/08/2017,210633,90.00,PROTEC SYSTEMS,C00026,5,2017
Allerdale Borough Council,12301,Premises,Corporate Property Maintenance,Security,02/08/2017,210634,60.00,PROTEC SYSTEMS,C00026,5,2017
Allerdale Borough Council,12301,Premises,Corporate Property Maintenance,Security,02/08/2017,210635,60.00,PROTEC SYSTEMS,C00026,5,2017
Allerdale Borough Council,15500,Supplies & Services,Confidential Waste,Budget-Services,02/08/2017,210636,261.00,J DUFFY LTD T/A PW CONF BUS SERVICES,A01846,5,2017
Allerdale Borough Council,15810,Supplies & Services,IT Services,Software Licences,02/08/2017,210637,155.40,ORDNANCE SURVEY,A00105,5,2017
Allerdale Borough Council,10401,Employee Costs,Customer Services Pay Group,Agency Staff Costs,02/08/2017,210638,463.76,ADECCO RECRUITMENT,A00188,5,2017
Allerdale Borough Council,10401,Employee Costs,Housing & Health Pay Group,Agency Staff Costs,16/08/2017,210639,242.00,HAYS SPECIALIST RECRUITMENT LTD,A00280,5,2017
Allerdale Borough Council,15501,Supplies & Services,Estates,Consultants Fees,02/08/2017,210640,3000.00,JAMES ANDREW RECRUITMENT SOLUTIONS LTD,A02339,5,2017
Allerdale Borough Council,15811,Supplies & Services,IT Services,Software Maintenance,23/08/2017,210641,530.00,CRANFIELD UNIVERSITY,A01644,5,2017
