Name,Sub Group,Service Area's,Expense Type,Narrative,Date,Transaction Number,Amount,Supplier Name,Supplier Ref,Period ,Year
Allerdale Borough Council,15402,Supplies & Services,IT Services - Corporate Printers,Photocopier Charges,12/09/2018,408357,446.94,KONICA MINOLTA BUSINESS SOLUTIONS UK LTD,A01556,6,2018
Allerdale Borough Council,10114,Employee Costs,Democratic Services Pay Group,Agency to Cover Established Post,05/09/2018,408358,116.34,SYSTEM PEOPLE LTD,A01679,6,2018
Allerdale Borough Council,10114,Employee Costs,Democratic Services Pay Group,Agency to Cover Established Post,05/09/2018,408359,549.9,SYSTEM PEOPLE LTD,A01679,6,2018
Allerdale Borough Council,10114,Employee Costs,Democratic Services Pay Group,Agency to Cover Established Post,05/09/2018,408360,549.9,SYSTEM PEOPLE LTD,A01679,6,2018
Allerdale Borough Council,10114,Employee Costs,Democratic Services Pay Group,Agency to Cover Established Post,05/09/2018,408361,116.34,SYSTEM PEOPLE LTD,A01679,6,2018
Allerdale Borough Council,15303,Supplies & Services,Food and Occupational Health,Laundry,05/09/2018,408362,16,THE LAUNDRY STUDIO,A00225,6,2018
Allerdale Borough Council,15850,Supplies & Services,Homelessness,General Computer Costs,05/09/2018,408363,350,LOCATA (HOUSING SERVICES) LTD,A02533,6,2018
Allerdale Borough Council,10401,Employee Costs,Customer Services Pay Group,Agency Staff Costs,05/09/2018,408364,592,ADECCO RECRUITMENT,A00188,6,2018
Allerdale Borough Council,16350,Supplies & Services,Allerdale Options,Miscellaneous Expenses,05/09/2018,408365,200,MADDISON ENTERTAINMENT,A02589,6,2018
Allerdale Borough Council,12101,Premises,Corporate Property Maintenance,External Maintenance & Decoration,05/09/2018,408366,75,WF SUPPORT SERVICES LTD,C00013,6,2018
Allerdale Borough Council,20305,Third Party Payments,Maryport Wave,Contract Services-Leisure Centres,05/09/2018,408367,19748.41,GREENWICH LEISURE LTD,A00136,6,2018
Allerdale Borough Council,20305,Third Party Payments,Sports & Leisure Centres,Contract Services-Leisure Centres,05/09/2018,408368,51050,GREENWICH LEISURE LTD,A00136,6,2018
Allerdale Borough Council,15101,Supplies & Services,Public Convenience Cleaning,Equipment Costs,05/09/2018,408369,59.04,WF HYGIENE & CLEANING SUPPLIES,A01794,6,2018
Allerdale Borough Council,15501,Supplies & Services,Environmental Initiatives,Consultants Fees,05/09/2018,408370,1275,R G PARKINS & PARTNERS LTD,A02571,6,2018
Allerdale Borough Council,15506,Supplies & Services,Universal Credit,Professional Services,05/09/2018,408371,200,CITIZENS ADVICE BUREAU,A01181,6,2018
Allerdale Borough Council,12101,Premises,Street Naming and Numbering,External Maintenance & Decoration,05/09/2018,408372,582,Redacted information - included personal information ,C00008,6,2018
Allerdale Borough Council,12203,Premises,Public Convenience Cleaning,Plumbing and Heating Maintenance,05/09/2018,408373,802,Redacted information - included personal information ,C00008,6,2018
Allerdale Borough Council,15101,Supplies & Services,Coastal Protection and Inland Flooding,Equipment Costs,19/09/2018,408374,413.04,GLASDON UK LIMITED,C00029,6,2018
Allerdale Borough Council,50000,Capital Expenditure,Harrington reservoir restoration,Capital Programme,26/09/2018,408375,399.8,SPEEDY ASSET SERVICES LTD,C00214,6,2018
Allerdale Borough Council,15506,Supplies & Services,Communications and Marketing,Professional Services,19/09/2018,408376,1200,BIRCHAM DYSON BELL LLP,A02323,6,2018
Allerdale Borough Council,15506,Supplies & Services,Food and Occupational Health,Professional Services,05/09/2018,408377,235,MPM NORTH WEST LIMITED,A00113,6,2018
Allerdale Borough Council,15506,Supplies & Services,Food and Occupational Health,Professional Services,05/09/2018,408378,235,MPM NORTH WEST LIMITED,A00113,6,2018
Allerdale Borough Council,51101,Capital Expenditure,Housing Improvement Projects,External Contractor Payments (Capital),05/09/2018,408379,84,Redacted information - included personal information ,C00008,6,2018
Allerdale Borough Council,10401,Employee Costs,Housing & Health Pay Group,Agency Staff Costs,26/09/2018,408380,206.72,HAYS SPECIALIST RECRUITMENT LTD,A00280,6,2018
Allerdale Borough Council,26000,Earmarked Reserves,Comms & Marketing,Budget-Expd funded from Reserve,05/09/2018,408381,10500,CN EVENTS MANAGEMENT,A01099,6,2018
Allerdale Borough Council,15804,Supplies & Services,IT Services,Computer Data Lines B.T.,12/09/2018,408382,167.05,VAIONI GROUP LTD,A02471,6,2018
Allerdale Borough Council,16150,Supplies & Services,Financial Planning & Economic Growth,General Promotions,05/09/2018,408383,6780,INDUSTRIAL PROCESS & ENGINEERING SERVICES LTD,C00209,6,2018
Allerdale Borough Council,14104,Transport,Homelessness,Repairs & Maintenance,12/09/2018,408384,16.63,MICHELDEVER TYRE SERVICES T/A P&R AUTOCENTRE,A02368,6,2018
Allerdale Borough Council,50000,Capital Expenditure,Harrington reservoir restoration,Capital Programme,05/09/2018,408385,3860.47,LAND AND WATER SERVICES,C00130,6,2018
Allerdale Borough Council,15501,Supplies & Services,Planning and Development,Consultants Fees,05/09/2018,408386,194.65,TREESCAPES CONSULTANCY LTD,A02385,6,2018
Allerdale Borough Council,15401,Supplies & Services,Corporate Postage and Stationary,General Stationery,26/09/2018,408387,522,ANTALIS LIMITED,A00122,6,2018
Allerdale Borough Council,12301,Premises,Corporate Property Maintenance,Security,05/09/2018,408388,55.77,COMPASS SERVICES GROUP,A00839,6,2018
Allerdale Borough Council,12301,Premises,Corporate Property Maintenance,Security,05/09/2018,408389,60.58,COMPASS SERVICES GROUP,A00839,6,2018
Allerdale Borough Council,15502,Supplies & Services,Legal Services,Land Registry Fees,10/09/2018,408390,67,HM LAND REGISTRY,A00505,6,2018
