Company Name,Sub Group,Service Area's,Expense Type,Narrative,Date,Transaction Number,Amount,Supplier Name,Supplier Ref,Period ,Year
Allerdale Borough Council,15401,Supplies & Services,Licensing Service,General Stationery,06/05/2020,450873,420,FIRPRESS PRINTERS,A00063,2,2020
Allerdale Borough Council,12201,Premises,Multi Storey Car Park Utilities & Maint,Internal Maintenance,20/05/2020,450874,318,TIVOLI GROUP LTD,A02568,2,2020
Allerdale Borough Council,12301,Premises,Multi Storey Car Park Utilities & Maint,Security,06/05/2020,450875,410,COMPASS SERVICES GROUP,A00839,2,2020
Allerdale Borough Council,12300,Premises,Camping & Caravan Sites,Budget-Facilities Management,06/05/2020,450876,12267,KESWICK TOWN COUNCIL,A00253,2,2020
Allerdale Borough Council,12405,Premises,Homelessness,Rentals and Lease Charges,06/05/2020,450877,220,CUMBERLAND HOTEL,A02415,2,2020
Allerdale Borough Council,12405,Premises,Homelessness,Rentals and Lease Charges,06/05/2020,450878,55,CUMBERLAND HOTEL,A02415,2,2020
Allerdale Borough Council,20150,Third Party Payments,Footway Lighting Scheme,General Partnership Service Fees,27/05/2020,450879,926,ELECTRICITY NORTH WEST LTD,A00471,2,2020
Allerdale Borough Council,15508,Supplies & Services,Economic Regeneration,Subscriptions,13/05/2020,450880,3250,BARNSLEY MBC - THE ALLIANCE,A00613,2,2020
Allerdale Borough Council,15102,Supplies & Services,Members Services,Equipment Repair & Maintenance,27/05/2020,450881,3920,NUWAY AUDIO VISUAL LTD,C00131,2,2020
Allerdale Borough Council,10110,Employee Costs,Busy Bees Childcare Scheme,Salary Sacrifice,13/05/2020,450882,23.1,COMPUTERSHARE VOUCHER SERVICES,A00991,2,2020
Allerdale Borough Council,10110,Employee Costs,Busy Bees Childcare Scheme,Salary Sacrifice,13/05/2020,450883,420,COMPUTERSHARE VOUCHER SERVICES,A00991,2,2020
Allerdale Borough Council,15405,Supplies & Services,Electoral Registration,Use of External Printers,06/05/2020,450884,295.41,ADARE SEC LIMITED,A02306,2,2020
Allerdale Borough Council,15601,Supplies & Services,Electoral Registration,Postage,06/05/2020,450885,30.11,ADARE SEC LIMITED,A02306,2,2020
Allerdale Borough Council,15811,Supplies & Services,ICT Infrastructure Costs,Software Maintenance,27/05/2020,450886,1077.12,ELITETELE.COM,A02517,2,2020
Allerdale Borough Council,15508,Supplies & Services,Street Scene,Subscriptions,20/05/2020,450887,4495,KEEP BRITAIN TIDY,A01034,2,2020
Allerdale Borough Council,15501,Supplies & Services,Street Cleansing,Consultants Fees,06/05/2020,450888,50,MICHAEL DOUGLAS AUTO SALVAGE,A00078,2,2020
Allerdale Borough Council,15101,Supplies & Services,Multi-storey Car Park,Equipment Costs,06/05/2020,450889,360,METRIC GROUP LTD,A00568,2,2020
Allerdale Borough Council,15102,Supplies & Services,Off-street - Owned,Equipment Repair & Maintenance,06/05/2020,450890,7.92,CHIPSIDE LIMITED,A00004,2,2020
Allerdale Borough Council,15102,Supplies & Services,Off-street - Owned,Equipment Repair & Maintenance,06/05/2020,450891,251.39,CHIPSIDE LIMITED,A00004,2,2020
Allerdale Borough Council,20302,Third Party Payments,Street Cleansing,Contract Services-Street Cleansing,27/05/2020,450892,124750,TIVOLI GROUP LTD,A02568,2,2020
Allerdale Borough Council,15101,Supplies & Services,Multi-storey Car Park,Equipment Costs,27/05/2020,450893,360,METRIC GROUP LTD,A00568,2,2020
Allerdale Borough Council,15501,Supplies & Services,Planning and Development,Consultants Fees,06/05/2020,450894,520.4,BOWFELL CONSULTING LTD,A02754,2,2020
Allerdale Borough Council,10200,Employee Costs,Human Resources Pay Group,Budget-Employee Expenses,13/05/2020,450895,240,Redacted information - included personal information ,A02594,2,2020
Allerdale Borough Council,10401,Employee Costs,Housing Improvement,Agency Staff Costs,06/05/2020,450896,731.25,G2 RECRUITMENT SOLUTIONS LTD,C00198,2,2020
Allerdale Borough Council,15506,Supplies & Services,Environmental Protection,Professional Services,20/05/2020,450897,277.6,HAYS SPECIALIST RECRUITMENT LTD,A00280,2,2020
Allerdale Borough Council,15508,Supplies & Services,Economic Regeneration,Subscriptions,06/05/2020,450898,925,NORTHERN HOUSING CONSORTIUM LIMITED,A00260,2,2020
Allerdale Borough Council,15101,Supplies & Services,Off-street - Owned,Equipment Costs,20/05/2020,450899,120.77,RELIANCE HIGH-TECH LTD,C00123,2,2020
Allerdale Borough Council,15601,Supplies & Services,Corporate Postage and Stationary,Postage,20/05/2020,450900,17771.9,RICOH UK LTD,A00037,2,2020
Allerdale Borough Council,14105,Transport,Allerdale Fleet,"Fuel, Lubricants & Consumables",20/05/2020,450901,149.35,BP OIL UK LTD ,X00022,2,2020
Allerdale Borough Council,14105,Transport,Solway Coast AONB Core Funding,"Fuel, Lubricants & Consumables",,450902,352,BP OIL UK LTD,X00022,2,2020
Allerdale Borough Council,12405,Premises,Homelessness,Rentals and Lease Charges,29/05/2020,450903,288.94,BARCLAYCARD COMMERCIAL ,X00207,2,2020
Allerdale Borough Council,15203,Supplies & Services,Solway Coast AONB Core Funding,Catering Costs and Consumables,29/05/2020,450904,1.7,BARCLAYCARD COMMERCIAL,X00207,2,2020
Allerdale Borough Council,15704,Supplies & Services,COVID-19 - Homelessness,Mobile Phones,29/05/2020,450905,96,BARCLAYCARD COMMERCIAL,X00207,2,2020
Allerdale Borough Council,15850,Supplies & Services,Solway Coast AONB Core Funding,General Computer Costs,29/05/2020,450906,43.91,BARCLAYCARD COMMERCIAL,X00207,2,2020
