Name,Sub Group,Service Area's,Expense Type,Narrative,Date,Transaction Number,Amount,Supplier Name,Supplier Ref,Period,Year,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12401,Premises,Corporate Property Maintenance,Energy Management Charges,12/12/2018,420096,"1,975.50",SCHNEIDER ELECTRIC LTD,A00859,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12101,Premises,Corporate Property Maintenance,External Maintenance & Decoration,05/12/2018,420097,"2,746.00",STOBBARTS LIMITED,C00204,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12405,Premises,Homelessness,Rentals and Lease Charges,05/12/2018,420098,195.00,CUMBERLAND HOTEL,A02415,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10110,Employee Costs,Busy Bees Childcare Scheme,Salary Sacrifice,05/12/2018,420099,106.04,COMPUTERSHARE VOUCHER SERVICES,A00991,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10110,Employee Costs,Busy Bees Childcare Scheme,Salary Sacrifice,05/12/2018,420100,"1,928.00",COMPUTERSHARE VOUCHER SERVICES,A00991,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15506,Supplies & Services,Communications and Marketing,Professional Services,19/12/2018,420101,"1,200.00",BIRCHAM DYSON BELL LLP,A02323,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16100,Supplies & Services,Economic Regeneration,Budget-Advertising and Promotions,05/12/2018,420102,145.00,ECLECTIC CREATIVE LIMITED,A02179,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,52106,Capital Expenditure,Solway coast multi-user pathway,Consultants Fees (Capital),05/12/2018,420103,"8,173.00",BLOOM PROCUREMENT SERVICES LTD,A02360,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12101,Premises,MSCP Utilities & Maint fund,External Maintenance & Decoration,05/12/2018,420104,"8,437.15",STOBBARTS LIMITED,C00204,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16101,Supplies & Services,Planning and Development,Statutory Notices,12/12/2018,420105,276.50,NEWSQUEST MEDIA GROUP,A02348,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12101,Premises,Harrington Harbour,External Maintenance & Decoration,05/12/2018,420106,300.00,IAN WILSON HAULAGE LIMITED,A01278,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,51101,Capital Expenditure,Maryport Scheme,External Contractor Payments (Capital),05/12/2018,420107,"11,280.00",ASHCROFT DEMOLITION (CUMBRIA) LTD,C00197,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15501,Supplies & Services,Building Control - Non-Chargeable,Consultants Fees,05/12/2018,420108,812.00,ASHCROFT DEMOLITION (CUMBRIA) LTD,C00197,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15405,Supplies & Services,Communications and Marketing,Use of External Printers,05/12/2018,420109,260.00,FIRPRESS PRINTERS,A00063,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15405,Supplies & Services,Communications and Marketing,Use of External Printers,05/12/2018,420110,211.50,FIRPRESS PRINTERS,A00063,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16100,Supplies & Services,Communications and Marketing,Budget-Advertising and Promotions,05/12/2018,420111,23.50,FIRPRESS PRINTERS,A00063,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12405,Premises,Multi-storey Car Park,Rentals and Lease Charges,05/12/2018,420112,"72,574.91",SCOOP AM LLP,A02086,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16150,Supplies & Services,Solway Coast AONB Core Funding,General Promotions,05/12/2018,420113,120.00,JAMES SMITH PHOTOGRAPHY,A02466,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15506,Supplies & Services,Museums,Professional Services,19/12/2018,420114,"1,500.00",ARTLINK TRANSPORT & STORAGE LTD,A02362,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10601,Employee Costs,Training,External Courses & Seminar Fees,05/12/2018,420115,967.25,ST MICHAELS CHURCH WORKINGTON LTD,A00255,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10601,Employee Costs,Training,External Courses & Seminar Fees,05/12/2018,420116,450.00,CENTRE FOR LEADERSHIP PERFORMANCE,A01504,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12305,Premises,Corporate Property Maintenance,Inspections and Services,05/12/2018,420117,40.00,WEST COAST THERMAL LIMITED,C00040,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20150,Third Party Payments,Corporate Property Maintenance,General Partnership Service Fees,05/12/2018,420118,271.14,ORIAN SOLUTIONS LTD,A01814,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12202,Premises,Corporate Property Maintenance,Electrical Repairs and Service,05/12/2018,420119,480.00,WF SUPPORT SERVICES LTD,C00013,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15101,Supplies & Services,Recycling,Equipment Costs,05/12/2018,420120,376.00,J DUFFY LTD T/A PW CONF BUS SERVICES,A01846,9,2018,,,,,,,,,,,,,,,,,,,,,,,
