,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Name,Sub Group,Service Area's,Expense Type,Narrative,Payment Date,Transaction Number,Amount,Supplier Name,Supplier Ref,Period,Year,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16301,Supplies & Services,Sports Development,Reimbursement,03/03/2021,477958,240,S K DRAINAGE SOLUTIONS LTD,A02612,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15101,Supplies & Services,Recycling,Equipment Costs,17/03/2021,477959,5440,CRAEMER UK LTD,A01016,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,52106,Capital Expenditure,Solway coast multi-user pathway,Consultants Fees (Capital),03/03/2021,477960,7000,BLOOM PROCUREMENT SERVICES,A02360,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10601,Employee Costs,Training,External Courses & Seminar Fees,24/03/2021,477961,540,MBL SEMINARS LTD,A02772,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10114,Employee Costs,Planning and Development,Agency to Cover Established Post,03/03/2021,477962,455.68,ADECCO RECRUITMENT,A00188,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12405,Premises,NSAP,Rentals and Lease Charges,03/03/2021,477963,165,CUMBERLAND HOTEL,A02415,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12405,Premises,NSAP,Rentals and Lease Charges,03/03/2021,477964,1540,CUMBERLAND HOTEL,A02415,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12405,Premises,NSAP,Rentals and Lease Charges,03/03/2021,477965,1045,CUMBERLAND HOTEL,A02415,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12405,Premises,NSAP,Rentals and Lease Charges,03/03/2021,477966,385,CUMBERLAND HOTEL,A02415,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12405,Premises,NSAP,Rentals and Lease Charges,03/03/2021,477967,1540,CUMBERLAND HOTEL,A02415,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12405,Premises,NSAP,Rentals and Lease Charges,03/03/2021,477968,450,CUMBERLAND HOTEL,A02415,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12405,Premises,NSAP,Rentals and Lease Charges,03/03/2021,477969,1100,CUMBERLAND HOTEL,A02415,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12405,Premises,NSAP,Rentals and Lease Charges,03/03/2021,477970,440,CUMBERLAND HOTEL,A02415,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12405,Premises,NSAP,Rentals and Lease Charges,03/03/2021,477971,360,CUMBERLAND HOTEL,A02415,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12405,Premises,NSAP,Rentals and Lease Charges,03/03/2021,477972,1540,CUMBERLAND HOTEL,A02415,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12405,Premises,NSAP,Rentals and Lease Charges,03/03/2021,477973,330,CUMBERLAND HOTEL,A02415,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12405,Premises,NSAP,Rentals and Lease Charges,03/03/2021,477974,990,CUMBERLAND HOTEL,A02415,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12405,Premises,NSAP,Rentals and Lease Charges,03/03/2021,477975,770,CUMBERLAND HOTEL,A02415,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12405,Premises,NSAP,Rentals and Lease Charges,03/03/2021,477976,825,CUMBERLAND HOTEL,A02415,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12405,Premises,NSAP,Rentals and Lease Charges,03/03/2021,477977,330,CUMBERLAND HOTEL,A02415,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12405,Premises,NSAP,Rentals and Lease Charges,03/03/2021,477978,385,CUMBERLAND HOTEL,A02415,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12405,Premises,NSAP,Rentals and Lease Charges,03/03/2021,477979,770,CUMBERLAND HOTEL,A02415,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12405,Premises,NSAP,Rentals and Lease Charges,03/03/2021,477980,165,CUMBERLAND HOTEL,A02415,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12405,Premises,NSAP,Rentals and Lease Charges,03/03/2021,477981,630,CUMBERLAND HOTEL,A02415,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12405,Premises,NSAP,Rentals and Lease Charges,03/03/2021,477982,385,CUMBERLAND HOTEL,A02415,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12201,Premises,Corporate Property Maintenance,Internal Maintenance,03/03/2021,477983,1000,Redacted information - included personal information ,A01607,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15101,Supplies & Services,Street Scene,Equipment Costs,17/03/2021,477984,37.16,RELIANCE HIGH-TECH LTD,C00123,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
