Name,Sub Group,Service Area,Expense Type,Narrative,Date,Transaction No,Amount,Supplier Name,Supplier ID,Period,Year,,,,,
Allerdale Borough Council,BB03,Premises related expenditure,Corporate Property,Plumbing and Heating Maintenance,03/10/2012,469904,107.80,O'CONNELL & BEAN(MECH&ELEC)LTD,C00078,7,2012,,,,,
Allerdale Borough Council,QC01,Capital Expenditure,Carnegie Redevelopment,External Contractor Payments,03/10/2012,469905,435.00,BINGHAM YATES & PARTNERS      ,A00003,7,2012,,,,,
Allerdale Borough Council,QC01,Capital Expenditure,Keswick Museum Enhancement Project,External Contractor Payments,03/10/2012,469906,4333.33,VIDAR MEDIA GROUP LTD         ,A01019,7,2012,,,,,
Allerdale Borough Council,AD01,Employee related expenditure,Finance and Accounting - Pay Groups,Agency Staff Costs,17/10/2012,469907,975.00,HAYS                          ,A00280,7,2012,,,,,
Allerdale Borough Council,AD01,Employee related expenditure,ES - Public Convenience Cleaning,Agency Staff Costs,10/10/2012,469908,185.64,COCKERMOUTH TOWN COUNCIL      ,A00586,7,2012,,,,,
Allerdale Borough Council,BB01,Premises related expenditure,Corporate Property,Internal Maintenance,03/10/2012,469909,24.52,EDMUNDSON ELECTRICAL LTD      ,A00304,7,2012,,,,,
Allerdale Borough Council,DA02,Supplies and Services,Offstreet - Owned,Equipment Repair & Maintenance,24/10/2012,469910,210.00,METRIC GROUP LTD              ,A00568,7,2012,,,,,
Allerdale Borough Council,DB03,Supplies and Services,Members Services,Catering Costs and consummables.,24/10/2012,469911,110.21,ZEPBROOK LTD                  ,A00072,7,2012,,,,,
Allerdale Borough Council,DA03,Supplies and Services,ES - Public Convenience Cleaning,Purchase of Materials,03/10/2012,469913,19.56,W F CLEANING SERVICES LTD     ,C00013,7,2012,,,,,
Allerdale Borough Council,DA03,Supplies and Services,ES - Public Convenience Cleaning,Purchase of Materials,03/10/2012,469914,74.98,W F CLEANING SERVICES LTD     ,C00013,7,2012,,,,,
Allerdale Borough Council,BA01,Premises related expenditure,Corporate Property,External Maintenance & Decoration,03/10/2012,469915,50.00,SOLWAY INDUSTRIAL DOORS LTD   ,C00015,7,2012,,,,,
Allerdale Borough Council,BA01,Premises related expenditure,Corporate Property,External Maintenance & Decoration,03/10/2012,469916,25.00,FIRTH FABRICATION SERVICES    ,C00020,7,2012,,,,,
Allerdale Borough Council,BA01,Premises related expenditure,Corporate Property,External Maintenance & Decoration,03/10/2012,469917,110.00,UNBLOCK CUMBRIA LTD           ,C00005,7,2012,,,,,
Allerdale Borough Council,AD01,Employee related expenditure,Finance and Accounting - Pay Groups,Agency Staff Costs,17/10/2012,469918,975.00,HAYS                          ,A00280,7,2012,,,,,
Allerdale Borough Council,ID99,Income,Credit Union,Other Fees,03/10/2012,469921,224.75,THE ALLERDALE CREDIT UNION    ,A00493,7,2012,,,,,
Allerdale Borough Council,DM99,Supplies and Services,Senior Management/PA - Pay Groups,General,          ,469922,77.31,BARCLAYCARD COMMERCIAL        ,X00207,7,2012,,,,,
Allerdale Borough Council,DE03,Supplies and Services,Revenue,Court and Tribunal Costs,03/10/2012,469923,621.00,HMCS                          ,A00275,7,2012,,,,,
Allerdale Borough Council,DF01,Supplies and Services,Directorate,Postage,03/10/2012,469924,2685.77,ROYAL MAIL LETTERS            ,X00021,7,2012,,,,,
Allerdale Borough Council,DI03,Supplies and Services,Members Services,"Courses, Training, Seminars",24/10/2012,469925,117.00,MAGGIES BAKERY                ,A01685,7,2012,,,,,
Allerdale Borough Council,BA01,Premises related expenditure,Corporate Property,External Maintenance & Decoration,24/10/2012,469926,500.73,JOHN ELLIOTT LTD                 ,C00023,7,2012,,,,,
Allerdale Borough Council,DE01,Supplies and Services,Homelessness,Consultants Fees,03/10/2012,469927,25.98,JAMES STREET GROUP PRACTICE   ,A00462,7,2012,,,,,
Allerdale Borough Council,DK99,Supplies and Services,Communications and Marketing,Promotions General,24/10/2012,469928,220.00,GIRAFFE DESIGN,C00115,7,2012,,,,,
Allerdale Borough Council,DE13,Supplies and Services,Leisure - Carnegie Theatre,Subcontractors - General,03/10/2012,469929,49.50,R W AUDIO                     ,C00059,7,2012,,,,,
Allerdale Borough Council,BA01,Premises related expenditure,Corporate Property,External Maintenance & Decoration,03/10/2012,469930,28.00,Redacted information - included personal information ,C00008,7,2012,,,,,
Allerdale Borough Council,BA01,Premises related expenditure,Corporate Property,External Maintenance & Decoration,03/10/2012,469931,120.00,Redacted information - included personal information ,C00008,7,2012,,,,,
Allerdale Borough Council,BD01,Premises related expenditure,Corporate Property,Energy Management Charges,17/10/2012,469932,1829.50,SCHNEIDER ELECTRIC LTD        ,A00859,7,2012,,,,,
Allerdale Borough Council,DE06,Supplies and Services,Building Control,Professional Services,03/10/2012,469933,682.50,BINGHAM YATES & PARTNERS      ,A00003,7,2012,,,,,
Allerdale Borough Council,DH12,Supplies and Services,Shared IT,Software Development,17/10/2012,469934,78.31,PHOENIX SOFTWARE LTD          ,A00229,7,2012,,,,,
Allerdale Borough Council,AD01,Employee related expenditure,ES - Public Convenience Cleaning,Agency Staff Costs,03/10/2012,469935,159.12,COCKERMOUTH TOWN COUNCIL      ,A00586,7,2012,,,,,
Allerdale Borough Council,DE14,Supplies and Services,Mayor's Fund,Public Entertaiment,17/10/2012,469936,871.04,THOMAS FATTORINI LTD          ,A01125,7,2012,,,,,
Allerdale Borough Council,DM99,Supplies and Services,Mayors Charity,General,03/10/2012,469937,65.00,FIRPRESS PRINTERS             ,A00063,7,2012,,,,,
