Name,Sub Group,Service Area,Expense Type,Narrative,Date,Transaction No,Amount,Supplier Name,Supplier ID,Period,Year
Allerdale Borough Council,DE14,Supplies and Services,Leisure - Carnegie Theatre,Public Entertaiment,05/05/2010,433126,2010.00,ALLERDALE - INVOICE SEC,X00034,2,2010
Allerdale Borough Council,DM99,Supplies and Services,Insurances,General,05/05/2010,433136,4066.79,WORKINGTON AFC LTD     ,M00219,2,2010
Allerdale Borough Council,CB02,Transport related expenditure,Recycling,Hire Car and petrol,05/05/2010,433143,1327.11,SCOTTS HAULAGE                ,A00266,2,2010
Allerdale Borough Council,EA04,Third Party Payments,Recycling,Horticulture,05/05/2010,433150,892.50,Redacted information - included personal information ,C00023,2,2010
Allerdale Borough Council,EA04,Third Party Payments,Recycling,Horticulture,05/05/2010,433151,1506.59,D A HARRISON LTD                  ,A00264,2,2010
Allerdale Borough Council,EA04,Third Party Payments,Recycling,Horticulture,05/05/2010,433152,3845.00,D A HARRISON LTD                 ,A00264,2,2010
Allerdale Borough Council,EA04,Third Party Payments,Recycling,Horticulture,05/05/2010,433154,3742.40,THOMPSONS PLANT HIRE LTD      ,A00262,2,2010
Allerdale Borough Council,EA04,Third Party Payments,Recycling,Horticulture,05/05/2010,433155,1014.79,WASTE RECYCLING LTD T/A ALCO  ,A00185,2,2010
Allerdale Borough Council,EA04,Third Party Payments,Recycling,Horticulture,12/05/2010,433157,994.50,Redacted information - included personal information ,C00023,2,2010
Allerdale Borough Council,EA15,Third Party Payments,ES - Parks and Grounds Maintenance,Voluntary Organisations,05/05/2010,433159,2820.00,KESWICK IN BLOOM              ,A00961,2,2010
Allerdale Borough Council,EA99,Third Party Payments,Offstreet - Owned,General,05/05/2010,433161,7699.75,MARYPORT DEVELOPMENTS LTD     ,A00186,2,2010
Allerdale Borough Council,CA01,Transport related expenditure,Trade Waste,Vehicle Leasing,05/05/2010,433164,900.00,DOBIES VAUXHALL               ,A00254,2,2010
Allerdale Borough Council,CA01,Transport related expenditure,Trade Waste,Vehicle Leasing,05/05/2010,433165,900.00,DOBIES VAUXHALL               ,A00254,2,2010
Allerdale Borough Council,DE07,Supplies and Services,Licencing and Land Charges,Searches,19/05/2010,433170,2324.50,CAPITA SYMONDS - ARCHITECTURE ,A00774,2,2010
Allerdale Borough Council,BD03,Premises related expenditure,Corporate Property,Gas,05/05/2010,433174,2056.29,BRITISH GAS,X00039,2,2010
Allerdale Borough Council,AD01,Employee related expenditure,Benefits,Agency Staff Costs,19/05/2010,433185,805.41,EDEN BROWN                    ,C00050,2,2010
Allerdale Borough Council,BA03,Premises related expenditure,ES - Parks and Grounds Maintenance,Grounds,05/05/2010,433194,11854.00,ISS WATERERS LANDSCAPE        ,C00044,2,2010
Allerdale Borough Council,DE13,Supplies and Services,Leisure - Carnegie Theatre,Subcontractors - General,05/05/2010,433203,734.25,R W AUDIO                     ,C00059,2,2010
Allerdale Borough Council,DM99,Supplies and Services,Enterprise Coaches,General,19/05/2010,433205,1138.00,INSIGHT DIRECT (UK) LTD       ,A00054,2,2010
Allerdale Borough Council,DE08,Supplies and Services,Environmental Health - Pay Groups,Subscriptions,05/05/2010,433206,663.95,WOLTERS KLUWER (UK) LIMITED   ,A00478,2,2010
Allerdale Borough Council,DE15,Supplies and Services,Leisure - Museums,Conservation & Display,05/05/2010,433213,950.00,STORAGE KING                  ,A00880,2,2010
Allerdale Borough Council,DE14,Supplies and Services,Leisure - Carnegie Theatre,Public Entertaiment,26/05/2010,433215,650.00,AQUARIUS ACOUSTICS            ,A00134,2,2010
Allerdale Borough Council,DF03,Supplies and Services,Document Management - Pay Groups,Franking Machine Costs other,12/05/2010,433897,8006.00,FP TELESET                    ,A00428,2,2010
Allerdale Borough Council,DH12,Supplies and Services,Shared IT,Software Development,26/05/2010,433904,850.00,NORTHGATE MANAGED SERVICES    ,A00849,2,2010
Allerdale Borough Council,DF01,Supplies and Services,Communications and Marketing,Postage,26/05/2010,433912,3435.00,CUMBRIAN NEWSPAPERS           ,A00966,2,2010
Allerdale Borough Council,DH10,Supplies and Services,Shared IT,Software Licences,12/05/2010,433920,8765.00,LALPAC LIMITED                ,A00138,2,2010
Allerdale Borough Council,DE01,Supplies and Services,Environmental Health - Pay Groups,Consultants Fees,02/06/2010,433927,2377.86,Redacted information - included personal information ,A00223,2,2010
Allerdale Borough Council,DE08,Supplies and Services,Building Control,Subscriptions,12/05/2010,433929,739.00,BSI MANAGEMENT SYSTEMS        ,A00127,2,2010
Allerdale Borough Council,DH12,Supplies and Services,Shared IT,Software Development,12/05/2010,433931,3950.00,NORTHGATE PUBLIC SECTOR LTD   ,A00718,2,2010
Allerdale Borough Council,EA04,Third Party Payments,Recycling,Horticulture,12/05/2010,433933,550.00,DERWENT RECYCLING SERVICES LTD,A00298,2,2010
