Name,Sub Group,Service Area,Expense Type,Narrative,Date,Transaction Number,Amount,Supplier Name,Supplier Ref,Period,Year
Allerdale Borough Council,51101,Capital Expenditure,Housing Improvement Projects,External Contractor Payments (Capital),,256847,350.00,PACIFICA HOME SERVICE,C00206,8,2017
Allerdale Borough Council,15506,Supplies & Services,Housing & Health Pay Group,Professional Services,08/11/2017,256848,"1,480.00",Redacted information - included personal information ,A00206,8,2017
Allerdale Borough Council,15506,Supplies & Services,Housing & Health Pay Group,Professional Services,08/11/2017,256849,"1,240.00",Redacted information - included personal information ,A00206,8,2017
Allerdale Borough Council,15800,Supplies & Services,Parking Services Pay Group,Budget-Computing Costs (Non Capital),15/11/2017,256850,400.00,METRIC GROUP LTD,A00568,8,2017
Allerdale Borough Council,15800,Supplies & Services,Parking Services Pay Group,Budget-Computing Costs (Non Capital),15/11/2017,256851,462.50,METRIC GROUP LTD,A00568,8,2017
Allerdale Borough Council,15800,Supplies & Services,Parking Services Pay Group,Budget-Computing Costs (Non Capital),15/11/2017,256852,475.00,METRIC GROUP LTD,A00568,8,2017
Allerdale Borough Council,15800,Supplies & Services,Parking Services Pay Group,Budget-Computing Costs (Non Capital),15/11/2017,256853,475.00,METRIC GROUP LTD,A00568,8,2017
Allerdale Borough Council,15800,Supplies & Services,Parking Services Pay Group,Budget-Computing Costs (Non Capital),15/11/2017,256854,512.50,METRIC GROUP LTD,A00568,8,2017
Allerdale Borough Council,15800,Supplies & Services,Parking Services Pay Group,Budget-Computing Costs (Non Capital),15/11/2017,256855,512.50,METRIC GROUP LTD,A00568,8,2017
Allerdale Borough Council,20150,Third Party Payments,Building Control - Non-Chargeable,General Partnership Service Fees,01/11/2017,256856,100.00,THOMAS ARMSTRONG,C00003,8,2017
Allerdale Borough Council,10401,Employee Costs,Building Control Pay Group,Agency Staff Costs,08/11/2017,256857,"1,340.20",SOUTH MILFORD CONSULTING LTD,A02453,8,2017
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),01/11/2017,256858,"3,270.00",BLUE FLAME SERVICES LTD,X00213,8,2017
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),01/11/2017,256859,"11,701.65",PARTNERSHIP IN PROPERTY MANAGEMENT LTD,X00120,8,2017
Allerdale Borough Council,54105,Capital Expenditure,Discretionary Grants,Grants  Private Individuals (Capital),01/11/2017,256860,"9,588.45",L.E.A. BUILDING SERVICES LTD,X00264,8,2017
Allerdale Borough Council,16102,Supplies & Services,Social Impact Investment Fund,Regeneration Initiatives,08/11/2017,256861,"46,469.50",PLANET KNOX LIMITED,M01247,8,2017
Allerdale Borough Council,16150,Supplies & Services,"The Hub, Workington Town Centre",General Promotions,01/11/2017,256862,"1,500.00",Redacted information - included personal information ,M00601,8,2017
Allerdale Borough Council,16150,Supplies & Services,Shop Front Improvements,General Promotions,01/11/2017,256863,900.00,Redacted information - included personal information ,M00985,8,2017
Allerdale Borough Council,16150,Supplies & Services,Shop Front Improvements,General Promotions,01/11/2017,256864,810.00,Redacted information - included personal information ,A01378,8,2017
Allerdale Borough Council,15502,Supplies & Services,Housing & Health Pay Group,Land Registry Fees,30/11/2017,256865,36.00,HM LAND REGISTRY ,A00505,8,2017
Allerdale Borough Council,15502,Supplies & Services,Legal Services,Land Registry Fees,03/11/2017,256866,64.00,HM LAND REGISTRY,A00505,8,2017
Allerdale Borough Council,15301,Supplies & Services,Parking Services Pay Group,Uniforms,01/11/2017,256867,69.80,KELTIC,A00017,8,2017
Allerdale Borough Council,15301,Supplies & Services,Parking Services Pay Group,Uniforms,01/11/2017,256868,128.50,KELTIC,A00017,8,2017
Allerdale Borough Council,15501,Supplies & Services,Solway Wetlands Project,Consultants Fees,08/11/2017,256869,"20,117.00",BORDER SIGNS & GRAPHICS LTD,A02408,8,2017
Allerdale Borough Council,15904,Supplies & Services,Members Services,Training,15/11/2017,256870,"2,000.00",IMPROVEMENT & DEVELOPMENT AGENCY,A00484,8,2017
Allerdale Borough Council,15506,Supplies & Services,Solway Wetlands Project,Professional Services,08/11/2017,256871,"9,187.50",BOWLES GREEN LIMITED,A00763,8,2017
Allerdale Borough Council,15301,Supplies & Services,Parking Services Pay Group,Uniforms,08/11/2017,256872,"1,659.85",KELTIC,A00017,8,2017
Allerdale Borough Council,14202,Transport,Solway Wetlands Project,Hire Car and petrol,01/11/2017,256873,78.87,ENTERPRISE RENT A CAR,A01367,8,2017
Allerdale Borough Council,15703,Supplies & Services,IT Services,Call Charges,01/11/2017,256874,713.12,BRITISH TELECOMMUNICATIONS,X00004,8,2017
Allerdale Borough Council,15501,Supplies & Services,Revenue,Consultants Fees,08/11/2017,256875,310.00,JACOBS (BAILIFFS),A00495,8,2017
Allerdale Borough Council,15703,Supplies & Services,IT Services,Call Charges,01/11/2017,256876,"1,460.11",BRITISH TELECOMMUNICATIONS,X00004,8,2017
Allerdale Borough Council,12408,Premises,Industrial Units,Water & Sewage,01/11/2017,256877,36.05,UNITED UTILITIES,X00011,8,2017
Allerdale Borough Council,12402,Premises,Industrial Units,Electricity,01/11/2017,256878,28.72,BRITISH GAS ,X00039,8,2017
Allerdale Borough Council,12402,Premises,Industrial Units,Electricity,01/11/2017,256879,6.32,BRITISH GAS,X00039,8,2017
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,01/11/2017,256880,-45.75,N POWER,X00015,8,2017
