Name,Sub Group,Service Area,Expense Type,Narrative,Date,Transaction Number,Amount,Supplier Name,Supplier Ref,Period,Year
Allerdale Borough Council,16150,Supplies & Services,LEP Flood Recovery Events Funding,General Promotions,03/08/2016,165044,"3,000.00",Redacted information - included personal information ,M00601,5,2016
Allerdale Borough Council,21150,Transfer Payments,Leisure Activities,General Grants,03/08/2016,165045,400.00,KESWICK FOOTBALL CLUB LTD,M00866,5,2016
Allerdale Borough Council,16305,Supplies & Services,Flood Costs 2015,Assest Management Costs - Flooding,24/08/2016,165046,546.70,BARCLAYCARD COMMERCIAL ,X00207,5,2016
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),03/08/2016,165047,450.00,WHINBARROW DESIGN SERVICES,A00311,5,2016
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),03/08/2016,165048,"3,190.00",BLUE FLAME SERVICES LTD,X00213,5,2016
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),03/08/2016,165049,750.00,Redacted information - included personal information ,X00196,5,2016
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),03/08/2016,165050,"3,225.00",BLUE FLAME SERVICES LTD,X00213,5,2016
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),03/08/2016,165051,"3,240.00",TOP NOTCH CONTRACTORS LTD,X00165,5,2016
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),03/08/2016,165052,"10,490.00",BLUE FLAME SERVICES LTD,X00213,5,2016
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),03/08/2016,165053,"10,000.00",K BAILIFF & SON LTD,A01617,5,2016
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),03/08/2016,165054,"3,360.00",PARTNERSHIP IN PROPERTY MANAGEMENT LTD,X00120,5,2016
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),03/08/2016,165055,450.00,BLUE FLAME SERVICES LTD,X00213,5,2016
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),03/08/2016,165056,"4,320.00",BLUE FLAME SERVICES LTD,X00213,5,2016
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),03/08/2016,165057,"3,780.00",K BAILIFF & SON LIMITED,X00116,5,2016
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),03/08/2016,165058,"3,205.00",BLUE FLAME SERVICES LTD,X00213,5,2016
Allerdale Borough Council,16150,Supplies & Services,Town Centre Management,General Promotions,03/08/2016,165059,400.00,CUMBRIAN NEWSPAPERS LIMITED,A00869,5,2016
Allerdale Borough Council,15513,Supplies & Services,Solway Wetlands Project,Subcontractors - General,03/08/2016,165060,"6,462.00",CUMBRIA WILDLIFE TRUST LTD,A01810,5,2016
Allerdale Borough Council,12305,Premises,Corporate Property Maintenance,Inspections and Services,10/08/2016,165061,"1,577.00",REFRIGERATION (MITTON) LTD,C00012,5,2016
Allerdale Borough Council,12101,Premises,Corporate Property Maintenance,External Maintenance & Decoration,03/08/2016,165062,"1,130.00",BINGHAM YATES LIMITED,A02144,5,2016
Allerdale Borough Council,15405,Supplies & Services,EU Referendum,Use of External Printers,03/08/2016,165063,"3,447.08",ADARE SEC LIMITED,A02306,5,2016
Allerdale Borough Council,15405,Supplies & Services,EU Referendum,Use of External Printers,03/08/2016,165064,"8,455.74",ADARE SEC LIMITED,A02306,5,2016
Allerdale Borough Council,16102,Supplies & Services,LEP Flood Recovery Events Funding,Regeneration Initiatives,10/08/2016,165065,"2,000.00",KESWICK TOWN COUNCIL,A00253,5,2016
Allerdale Borough Council,81606,Balance Sheet,General Fund,Provisions-Curwen Land Slip (BSheet),03/08/2016,165066,427.00,ISS WATERERS LANDSCAPE,C00044,5,2016
Allerdale Borough Council,15501,Supplies & Services,Building Control - Chargeable,Consultants Fees,10/08/2016,165067,138.00,PK ELECTRICAL (CARLISLE) LTD,A00778,5,2016
Allerdale Borough Council,15501,Supplies & Services,Building Control - Chargeable,Consultants Fees,10/08/2016,165068,92.00,PK ELECTRICAL (CARLISLE) LTD,A00778,5,2016
Allerdale Borough Council,15501,Supplies & Services,Building Control - Chargeable,Consultants Fees,10/08/2016,165069,46.00,PK ELECTRICAL (CARLISLE) LTD,A00778,5,2016
Allerdale Borough Council,15501,Supplies & Services,Building Control - Chargeable,Consultants Fees,10/08/2016,165070,46.00,PK ELECTRICAL (CARLISLE) LTD,A00778,5,2016
Allerdale Borough Council,12203,Premises,Corporate Property Maintenance,Plumbing and Heating Maintenance,03/08/2016,165071,615.96,O'CONNELL & BEAN (MECH&ELEC) LTD,C00078,5,2016
Allerdale Borough Council,15101,Supplies & Services,New Ways of Working,Equipment Costs,24/08/2016,165072,"1,235.60",FLEXIFORM BUSINESS FURNITURE LTD,C00175,5,2016
Allerdale Borough Council,15501,Supplies & Services,Estates,Consultants Fees,03/08/2016,165073,"1,600.00",JAMES ANDREW RECRUITMENT SOLUTIONS LTD,A02339,5,2016
Allerdale Borough Council,15501,Supplies & Services,Estates,Consultants Fees,03/08/2016,165074,920.00,JAMES ANDREW RECRUITMENT SOLUTIONS LTD,A02339,5,2016
