Name,Sub Group,Service Area,Expense Type,Narrative,Date,Transaction No,Amount,Supplier Name,Supplier ID,Period,Year
Allerdale Borough Council,AD01,Employee related expenditure,ES - Public Convenience Cleaning,Agency Staff Costs,06/02/2013,472014,172.38,COCKERMOUTH TOWN COUNCIL      ,A00586,11,2012
Allerdale Borough Council,BA01,Premises related expenditure,Corporate Property,External Maintenance & Decoration,06/02/2013,472015,980,Redacted information - included personal information ,C00008,11,2012
Allerdale Borough Council,DA01,Supplies and Services,Homelessness,Equipment Costs,13/02/2013,472016,158.61,ARCO LIMITED                  ,A01448,11,2012
Allerdale Borough Council,EA04,Third Party Payments,Recycling,Horticulture,06/02/2013,472017,128,THOMPSONS PLANT HIRE LTD      ,A00262,11,2012
Allerdale Borough Council,BA03,Premises related expenditure,Parks Development,Grounds,20/02/2013,472018,"5,215.50",WICKSTEED LEISURE LIMITED     ,A01115,11,2012
Allerdale Borough Council,DJ03,Supplies and Services,Customer Contact Centre - Pay Groups,Security of Cash Movements,27/02/2013,472019,956.41,SECURITY PLUS LIMITED         ,A00503,11,2012
Allerdale Borough Council,DE10,Supplies and Services, ,Disposal of Waste,20/02/2013,472020,117,P&W CONFIDENTIAL BUSINESS SERV,A01498,11,2012
Allerdale Borough Council,DE01,Supplies and Services,LDF Project Slip,Consultants Fees,20/02/2013,472021,"3,250.00",WYG ENGINEERING LTD           ,A01075,11,2012
Allerdale Borough Council,DK99,Supplies and Services, ,Promotions General,06/02/2013,472022,40,JIM DAVIS PHOTOGRAPHY         ,A00627,11,2012
Allerdale Borough Council,BA01,Premises related expenditure,Corporate Property,External Maintenance & Decoration,20/02/2013,472023,175,W G MACKAY LTD         ,A01711,11,2012
Allerdale Borough Council,CA04,Transport related expenditure,Pest Control,Repairs & Maintenance ,06/02/2013,472024,97.18,HI-Q TYRESERVICES             ,A00313,11,2012
Allerdale Borough Council,CA04,Transport related expenditure,Domestic Waste,Repairs & Maintenance ,06/02/2013,472025,12,HI-Q TYRESERVICES             ,A00313,11,2012
Allerdale Borough Council,DH02,Supplies and Services,Shared IT,Hardware Maintenance,20/02/2013,472026,221.94,DATATRADE LTD                 ,A01410,11,2012
Allerdale Borough Council,DG99,Supplies and Services,Shared IT,Other Telecommunications Costs,13/02/2013,472027,222.65,SIEMENS FINANCIAL SERVICES    ,A01307,11,2012
Allerdale Borough Council,DI03,Supplies and Services,Members Services,"Courses, Training, Seminars",06/02/2013,472028,250,CLES ONLINE                   ,A01600,11,2012
Allerdale Borough Council,QC01,Capital Expenditure,Keswick Museum Enhancement Project,External Contractor Payments,06/02/2013,472029,665,BOX CLEVER STORAGE            ,A00880,11,2012
Allerdale Borough Council,BA01,Premises related expenditure,Car Parks - Inspection and Maintenance,External Maintenance & Decoration,06/02/2013,472030,375,BINGHAM YATES & PARTNERS      ,A00003,11,2012
Allerdale Borough Council,DK99,Supplies and Services,AONB Silloth,Promotions General,27/02/2013,472031,63.96,NICHOLSON & COULTHARD LTD     ,A01544,11,2012
Allerdale Borough Council,DH08,Supplies and Services,Shared IT,Computer Consumables,20/02/2013,472032,58.65,MISCO                         ,A00125,11,2012
Allerdale Borough Council,BA01,Premises related expenditure,Corporate Property,External Maintenance & Decoration,06/02/2013,472033,137,Redacted information - included personal information ,C00008,11,2012
Allerdale Borough Council,XC02,Holding and Control Accounts,Capital Project Retentions,Holding Accounts General - Expenditure,06/02/2013,472034,0,THOMAS ARMSTRONG - CONST      ,C00003,11,2012
Allerdale Borough Council,DD02,Supplies and Services,Customer Contact Centre - Pay Groups,Photocopier Charges,20/02/2013,472035,37.64,RICOH UK LTD                  ,A00037,11,2012
Allerdale Borough Council,BC05,Premises related expenditure,Corporate Property,Inspections and Services,27/02/2013,472036,16.68,PHS GROUP LTD                 ,C00028,11,2012
Allerdale Borough Council,DA01,Supplies and Services,ES - Public Convenience Cleaning,Equipment Costs,06/02/2013,472037,309.72,INSTOCK (CHANDLERS)           ,A00050,11,2012
Allerdale Borough Council,DA01,Supplies and Services,Leisure - Carnegie Theatre,Equipment Costs,06/02/2013,472038,29.4,MICO LIGHTING LTD             ,A00200,11,2012
Allerdale Borough Council,DK99,Supplies and Services, ,Promotions General,06/02/2013,472039,75,JIM DAVIS PHOTOGRAPHY         ,A00627,11,2012
Allerdale Borough Council,BD05,Premises related expenditure,Homelessness,Rentals and Lease Charges,06/02/2013,472040,341.28,ANDREW COID T/A MAGPIE SERVICE,A00261,11,2012
Allerdale Borough Council,AD01,Employee related expenditure,Environmental Services - Pay Groups,Agency Staff Costs,06/02/2013,472041,188,Redacted information - included personal information ,A00176,11,2012
Allerdale Borough Council,DA01,Supplies and Services,Environmental Services - Pay Groups,Equipment Costs,20/02/2013,472042,113.1,RICOH UK LTD                  ,A00037,11,2012
Allerdale Borough Council,DG03,Supplies and Services,Shared IT,Call Charges,20/02/2013,472044,461.21,CABLE & WIRELESS              ,A00934,11,2012
Allerdale Borough Council,DH04,Supplies and Services,Shared IT,Computer Data Lines B.T.,20/02/2013,472045,11.95,CABLE & WIRELESS              ,A00934,11,2012
Allerdale Borough Council,BC02,Premises related expenditure,Homelessness,Cleaning,06/02/2013,472046,43.5,THE LAUNDRY STUDIO            ,A00225,11,2012
Allerdale Borough Council,DE06,Supplies and Services,Ombudsman Costs,Professional Services,20/02/2013,472047,"2,289.66",EVERSHEDS LLP                 ,A01516,11,2012
Allerdale Borough Council,EA04,Third Party Payments,Recycling,Horticulture,06/02/2013,472048,442.32,FCC RECYCLING (UK) LTD (ALCO) ,A00185,11,2012
