Authority Name,Reference,Department,Description of Goods,Supplier Name,Gross Total,Date PO Raised,Supplier Type ,VAT Unrecovered
Allerdale Borough Council,1536003,BUP02,Various Repairs up to 30/06/19,Redacted information - included personal information ,705.00,01/07/2019,,
Allerdale Borough Council,1536004,BUP02,Various Works carried out,ASHCROFT DEMOLITION (CUMBRIA) LTD,4471.20,01/07/2019,,
Allerdale Borough Council,1536006,GOV02,,FIRPRESS PRINTERS,115.20,01/07/2019,,
Allerdale Borough Council,1536007,STR08,,Redacted information - included personal information ,5827.20,01/07/2019,,
Allerdale Borough Council,1536008,GOV02,,AL'S KITCHEN,95.04,01/07/2019,,
Allerdale Borough Council,1536018,DEV01,Church Meadows- Install props to damaged building,ASHCROFT DEMOLITION (CUMBRIA) LTD,470.40,01/07/2019,,
Allerdale Borough Council,1537570,DEV01,AGENCY RELEASE,ADECCO RECRUITMENT,1804.32,01/07/2019,,
Allerdale Borough Council,1537603,DEV01,,GCS UK ASSOCIATES LTD,152.38,02/07/2019,,
Allerdale Borough Council,1537615,ODT03,Xpert HR Legal Subscription,REED BUSINESS INFORMATION LTD,720.00,02/07/2019,,
Allerdale Borough Council,1537624,ODT03,Room Hire - 17 June 2019,ST MICHAELS CHURCH,218.25,02/07/2019,,
Allerdale Borough Council,1537625,STR01,CBL Co-ordinator Contribution Cumbria Choice 2019-20,SOUTH LAKELAND DISTR,2268.76,02/07/2019,,
Allerdale Borough Council,1537627,ODT03,Design of Workshop for SMT and cancellation charge,CENTRE FOR LEADERSHIP,2220.00,02/07/2019,,
Allerdale Borough Council,1539135,BUP02,Various items collected 02/07/19,WF HYGIENE & CLEANING SUPPLIES,177.58,03/07/2019,,
Allerdale Borough Council,1539136,BUP02,Multi Storey Car Park - Keyholding Contract 25/07/19-24/07/20 Contract number 20,G4S SECURE SOLUTIONS,1105.88,03/07/2019,,
Allerdale Borough Council,1539185,GOV02,,REAYS COACHES LTD,216.00,03/07/2019,,
Allerdale Borough Council,1539214,FIN01,FINAL INV STADIUM PROJ SUPP,BLOOM PROCUREMENT SERVICES LTD,9016.32,03/07/2019,,
Allerdale Borough Council,1539250,COM05,A3 Dog Fouling Stencils,IDEAL STENCILS,150.00,03/07/2019,,
Allerdale Borough Council,1539267,DEV03,2019 Events Road Closures,COCKERMOUTH TOWN COUNCIL,486.75,03/07/2019,,
Allerdale Borough Council,1540491,HOH04," to carry out Veterinary Inspection at  Needham Drive, Workington",PARAGONVET LTD,240.00,04/07/2019,,
Allerdale Borough Council,1540492,STR08,,OVE ARUP & PARTNERS LTD,11685.60,04/07/2019,,
Allerdale Borough Council,1540493,GOV07,Professional Services (Cumbria Chamber of Commerce),FREETHS LLP,1350.60,04/07/2019,,
Allerdale Borough Council,1540496,GOV04,Keswick East Election,ADARE SEC LIMITED,2846.34,04/07/2019,,
Allerdale Borough Council,1558748,HOH01,"Clearing at Grasslot, Maryport",TIVOLI GROUP LTD,330.00,05/07/2019,,
Allerdale Borough Council,1541427,BUP02,Recharge for electricity for 5 No street lights on King Street Car Park Wigton,SLS (CUMBRIA) LIMITED,925.30,08/07/2019,,
Allerdale Borough Council,1541467,GOV04,Contract Renewal for 3050E Envelopener,TWOFOLD LTD,468.16,08/07/2019,,
Allerdale Borough Council,1541469,BUP02,Various Repairs up to 07/07/19,Redacted information - included personal information ,618.00,08/07/2019,,
Allerdale Borough Council,1541470,ODT04,ORDER ALREADY PLACED ONLINE,LYRECO,135.22,08/07/2019,,
Allerdale Borough Council,1541471,STR03,Badges,K&R BADGES LIMITED,227.94,08/07/2019,,
Allerdale Borough Council,1541472,AON01,,TRAVIS PERKINS - WORKINGTON BRANCH,54.71,08/07/2019,,
Allerdale Borough Council,1549912,DEV03,,NEWSQUEST MEDIA GROUP,1045.98,08/07/2019,,
Allerdale Borough Council,1541493,BUP02,Workington Town Hall - 28/06/19 engineers attendance to investigate fault ,COMPASS SERVICES GROUP,108.00,08/07/2019,,
Allerdale Borough Council,1541494,BUP02,"Teabags, drinking cups, coffee, washing up liquid - order summary 46334230",BOOKER CASH AND CARRY,173.29,08/07/2019,,
Allerdale Borough Council,1541495,AON01,Membership fee for 2019-20,EUROPARC,108.00,08/07/2019,,
Allerdale Borough Council,1542124,BUP02,Hire of Ford Transit Van MM18 WTU - 23/05/19-06/06/19,DAYS FLEET,609.43,08/07/2019,,
Allerdale Borough Council,1542144,BUP02,Various Works at Harrington,TIVOLI GROUP LTD,4665.91,09/07/2019,,
Allerdale Borough Council,1542153,BUP02,Allerdale House - Call out to water boiler - Water Boiler ,BORDER FOOD MACHINERy,111.00,09/07/2019,,
Allerdale Borough Council,1543304,BUP02,Sanitary Disposal 08/08/19-07/08/20,PHS GROUP LTD,296.63,09/07/2019,,
Allerdale Borough Council,1543305,BUP02,Multi Story Car Park - investigate CCTV fault on cameras in lift,COMPASS SERVICES GROUP,108.00,09/07/2019,,
Allerdale Borough Council,1543307,ODT05,SSL Licenses 1 Year,BYTES SOFTWARE SERVICES LTD,2791.21,09/07/2019,,
Allerdale Borough Council,1543309,FIN01,MFA TOKENS,CIVICA UK LIMITED,594.00,09/07/2019,,
Allerdale Borough Council,1543320,CMT01,Car Hire  12.7.19,ENTERPRISE RENT A CAR,103.09,09/07/2019,,
Allerdale Borough Council,1543321,ODT08,"Customer Channel Shift, Allerdale Borough Council",AYLESBURY VALE DISTRICT COUNCIL,9000.00,09/07/2019,,
Allerdale Borough Council,1543322,ODT04,ORDER ALREADY PLACED ONLINE,LYRECO,135.22,09/07/2019,,
