Account Name,Transaction Date,Department,Merchant Name,Amount,Purchase Description,Merchant Category,VAT Unrecovered,,,,,,,,,,
Allerdale BC,13/09/2019,Corporate Management Team,ESSO OAKHURST SSTN,20.07,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,Travel,,,,,,,,,,,
Allerdale BC,13/09/2019,Democratic Services,POUNDSTRETCHER 653,15.98,VARIETY STORES,Miscellaneous,,,,,,,,,,,
Allerdale BC,14/09/2019,PA to Corporate Management Team,FACEBK  AJQ8LNWWM2,17.00,ADVERTISING SERVICES,Advertising,,,,,,,,,,,
Allerdale BC,15/09/2019,PA to Corporate Management Team,FACEBK  SV3CPNAXM2,17.00,ADVERTISING SERVICES,Advertising,,,,,,,,,,,
Allerdale BC,16/09/2019,PA to Corporate Management Team,FACEBK  SFLXLNWWM2,17.00,ADVERTISING SERVICES,Advertising,,,,,,,,,,,
Allerdale BC,16/09/2019,HR,WWW.BPP.COM,96.00,"COLLEGES, UNIV, PRO SCHOOLS, JUNIOR COLLEGES",Training and Educational,,,,,,,,,,,
Allerdale BC,16/09/2019,PA to Corporate Management Team,WM MORRISONS STORE,5.50,"GROCERY STORES, SUPERMARKETS",Catering and Catering Supplies,,,,,,,,,,,
Allerdale BC,16/09/2019,PA to Corporate Management Team,TESCO STORE 3429,22.98,"GROCERY STORES, SUPERMARKETS",Catering and Catering Supplies,,,,,,,,,,,
Allerdale BC,16/09/2019,PA to Corporate Management Team,WM MORRISONS STORE,8.95,"GROCERY STORES, SUPERMARKETS",Catering and Catering Supplies,,,,,,,,,,,
Allerdale BC,16/09/2019,Corporate Management Team,WILKO RETAIL LIMIT,260.00,HOUSEHOLD APPLIANCE STORES,Miscellaneous,,,,,,,,,,,
Allerdale BC,17/09/2019,PA to Corporate Management Team,FACEBK  WSPGQNAXM2,25.00,ADVERTISING SERVICES,Advertising,,,,,,,,,,,
Allerdale BC,17/09/2019,Housing and Health,EB  WISH CUMBRIA-BE TH,43.71,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,Miscellaneous,,,,,,,,,,,
Allerdale BC,17/09/2019,PA to Corporate Management Team,TESCO STORE 3429,9.60,"GROCERY STORES, SUPERMARKETS",Catering and Catering Supplies,,,,,,,,,,,
Allerdale BC,18/09/2019,Democratic Services,SCREWFIX WORKINGTON,49.45,"BUILDING MATERIALS, LUMBER STORES",Building Materials,,,,,,,,,,,
Allerdale BC,18/09/2019,HR,JURYS INN SHEFFIELD FR,150.00,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",Hotels and Accommodation,,,,,,,,,,,
Allerdale BC,18/09/2019,Corporate Management Team,STARBUCKS OAKHURST,6.70,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",Miscellaneous,,,,,,,,,,,
Allerdale BC,18/09/2019,PA to Corporate Management Team,RYMAN,58.18,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES",Training and Educational,,,,,,,,,,,
Allerdale BC,18/09/2019,Corporate Management Team,CHARTERED INSTITUTE OF,390.00,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",Miscellaneous,,,,,,,,,,,
Allerdale BC,19/09/2019,AONB,QUICK MOBILE FIX,137.99,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,Miscellaneous,,,,,,,,,,,
Allerdale BC,19/09/2019,ICT,MAILCHIMP    MISC,7.45,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,Miscellaneous,,,,,,,,,,,
Allerdale BC,20/09/2019,PA to Corporate Management Team,FACEBK  TMFCPNWWM2,25.00,ADVERTISING SERVICES,Advertising,,,,,,,,,,,
Allerdale BC,21/09/2019,AONB,SURVEYMONKEY,35.00,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS",Computer Equipment and Services,,,,,,,,,,,
Allerdale BC,21/09/2019,ICT,FRESHWORKS INC,500.00,COMPUTER SOFTWARE STORES,Computer Equipment and Services,,,,,,,,,,,
Allerdale BC,22/09/2019,PA to Corporate Management Team,FACEBK  PB6X2P2XM2,40.00,ADVERTISING SERVICES,Advertising,,,,,,,,,,,
Allerdale BC,24/09/2019,AONB,AMZ PLATINUM-SUPPLIES,-31.00,MISCELLANEOUS AND SPECIALTY RETAIL STORES,Miscellaneous,,,,,,,,,,,
Allerdale BC,24/09/2019,Democratic Services,POUNDSTRETCHER 653,12.98,VARIETY STORES,Miscellaneous,,,,,,,,,,,
Allerdale BC,25/09/2019,PA to Corporate Management Team,FACEBK  MWS3ENNWM2,60.00,ADVERTISING SERVICES,Advertising,,,,,,,,,,,
Allerdale BC,27/09/2019,Corporate Management Team,MIPERMIT LTD,2.60,AUTOMOBILE PARKING LOTS AND GARAGES,Travel,,,,,,,,,,,
Allerdale BC,27/09/2019,Democratic Services,POUNDSTRETCHER 653,10.46,VARIETY STORES,Miscellaneous,,,,,,,,,,,
Allerdale BC,30/09/2019,PA to Corporate Management Team,TESCO STORE 3429,8.75,"GROCERY STORES, SUPERMARKETS",Catering and Catering Supplies,,,,,,,,,,,
Allerdale BC,30/09/2019,AONB,FENCE GATE LODGE LTD,133.50,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",Hotels and Accommodation,,,,,,,,,,,
Allerdale BC,01/10/2019,PA to Corporate Management Team,FACEBK  YQP5WNWWM2,83.00,ADVERTISING SERVICES,Advertising,,,,,,,,,,,
