Name,Sub Group,Service Area,Expense Type,Narrative,Date,Transaction No,Amount,Supplier Name,Supplier ID,Period,Year
Allerdale Borough Council,XB01,Holding and Control Accounts,Derwent and Solway,Control Accounts General,24/04/2012,466820,2520.31,DERWENT & SOLWAY HOUSING ASSO ,A00219,1,2012
Allerdale Borough Council,FA01,Transfer Payments,Flood Recovery Grant,Private Individuals,04/04/2012,466825,1000.00,CUMBRIA WASTE MANAGEMENT LTD  ,A01304,1,2012
Allerdale Borough Council,QF04,Capital Expenditure,T.H.I.,To Private Individuals - General,04/04/2012,466826,5505.02,Redacted information - included personal information ,X00187,1,2012
Allerdale Borough Council,AF01,Employee related expenditure,Shared IT Paygroup,External Courses & Seminar Fees,25/04/2012,466834,2000.00,QA-IQ LIMITED                 ,A00575,1,2012
Allerdale Borough Council,QE02,Capital Expenditure,IT Infrastructure,Purchase of Fixed Plant & Equipment,25/04/2012,466836,12788.36,PHOENIX SOFTWARE LTD          ,A00229,1,2012
Allerdale Borough Council,QE02,Capital Expenditure,IT Infrastructure,Purchase of Fixed Plant & Equipment,25/04/2012,466837,7147.83,PHOENIX SOFTWARE LTD          ,A00229,1,2012
Allerdale Borough Council,DA03,Supplies and Services,Bereavement Services,Purchase of Materials,25/04/2012,466838,933.00,J A JONES & SONS LTD   ,A01440,1,2012
Allerdale Borough Council,DK99,Supplies and Services,Directorate,Promotions General,04/04/2012,466840,7182.00,FIRPRESS PRINTERS             ,A00063,1,2012
Allerdale Borough Council,DE06,Supplies and Services,Empty Shops Project,Professional Services,25/04/2012,466841,2800.00,Redacted information - included personal information ,A01376,1,2012
Allerdale Borough Council,DE01,Supplies and Services,ES - Parks and Grounds Maintenance,Consultants Fees,25/04/2012,466843,790.00,CAPITA BUSINESS SERVICES LTD  ,A01264,1,2012
Allerdale Borough Council,DE01,Supplies and Services,Food and Occupational Health,Consultants Fees,04/04/2012,466879,800.00,BERTRAM JACKSON & SON LTD     ,A00874,1,2012
Allerdale Borough Council,DK99,Supplies and Services,Sports Development,Promotions General,25/04/2012,466880,800.00,WRIGHT SPORT SERVICES  ,A01482,1,2012
Allerdale Borough Council,AF01,Employee related expenditure,Democratic Services - Pay Groups  ,External Courses & Seminar Fees,25/04/2012,466886,532.00,ASSOCIATION OF ELECTORAL ADMIN,A00189,1,2012
Allerdale Borough Council,DE08,Supplies and Services,Banking and Interest ,Subscriptions,04/04/2012,466887,3800.00,CIPFA                         ,A00572,1,2012
Allerdale Borough Council,DH13,Supplies and Services,Banking and Interest ,Software Miscellaneous ,18/04/2012,466888,750.00,SPEND PRO              ,A01587,1,2012
Allerdale Borough Council,DK01,Supplies and Services,Corporate Advertising - Statutory Notices,Statutory Notices,04/04/2012,466889,1312.00,CUMBRIA CC - 3C STUDIO ONLY   ,A00070,1,2012
Allerdale Borough Council,AF01,Employee related expenditure,Finance and Accounting - Pay Groups,External Courses & Seminar Fees,25/04/2012,466895,500.00,RSM BENTLEY JENNISON          ,A00284,1,2012
Allerdale Borough Council,DF03,Supplies and Services,Document Management - Pay Groups,Franking Machine Costs other,04/04/2012,466896,6000.00,FP TELESET                    ,A00428,1,2012
Allerdale Borough Council,QF05,Capital Expenditure,Housing Act 1989 - Facilities for Disabled,To Private Individuals,04/04/2012,466897,3523.90,K BAILIFF & SON LIMITED,X00116,1,2012
Allerdale Borough Council,DE06,Supplies and Services,Bereavement Services,Professional Services,04/04/2012,466902,1440.00,STONECRAFT DESIGN             ,A00938,1,2012
Allerdale Borough Council,BB01,Premises related expenditure, ,Internal Maintenance,11/04/2012,466905,1599.00,DERWENT FLOORING & CEILING CO ,C00041,1,2012
Allerdale Borough Council,DK01,Supplies and Services,Planning and Development ,Statutory Notices,11/04/2012,466906,792.00,CUMBRIA CC - 3C STUDIO ONLY   ,A00070,1,2012
Allerdale Borough Council,DK01,Supplies and Services,Planning and Development ,Statutory Notices,11/04/2012,466907,1224.00,CUMBRIA CC - 3C STUDIO ONLY   ,A00070,1,2012
Allerdale Borough Council,DK01,Supplies and Services,Planning and Development ,Statutory Notices,11/04/2012,466908,1394.00,CUMBRIA CC - 3C STUDIO ONLY   ,A00070,1,2012
Allerdale Borough Council,DK01,Supplies and Services,Planning and Development ,Statutory Notices,11/04/2012,466909,1459.20,CUMBRIA CC - 3C STUDIO ONLY   ,A00070,1,2012
Allerdale Borough Council,DE01,Supplies and Services,Planning Policy,Consultants Fees,25/04/2012,466910,6505.00,WHITE YOUNG GREEN CONSULTING  ,A00155,1,2012
Allerdale Borough Council,DE01,Supplies and Services,Planning Policy,Consultants Fees,25/04/2012,466911,10000.00,WHITE YOUNG GREEN CONSULTING  ,A00155,1,2012
Allerdale Borough Council,DE99,Supplies and Services,Recycling,Other Fees,11/04/2012,466917,1343.85,SCOTTS HAULAGE                ,A00266,1,2012
Allerdale Borough Council,BB02,Premises related expenditure,Corporate Property,Electrical Repairs and Service,11/04/2012,466918,1250.00,J & J ELECTRICAL (CUMBRIA) LTD,C00038,1,2012
Allerdale Borough Council,DM99,Supplies and Services,Enterprise Coaches,General,25/04/2012,466919,750.00,SOLWAY PLAIN FUTURES LTD      ,A01194,1,2012
Allerdale Borough Council,BB01,Premises related expenditure, ,Internal Maintenance,11/04/2012,466920,5530.00,Redacted information - included personal information ,C00008,1,2012
Allerdale Borough Council,BD01,Premises related expenditure,Corporate Property,Energy Management Charges,25/04/2012,466921,1829.50,TAC UK LIMITED                ,A00859,1,2012
