Name,Sub Group,Service Area,Expense Type,Narrative,Date,Transaction No,Amount,Supplier Name,Supplier ID,Period,Year,,,,
Allerdale Borough Council,QD06,Capital Expenditure,Capital - Town Centre Development,Consultants Fees,06/07/2011,461810,4894.00,CAPITA SYMONDS LTD            ,A00252,4,2011,,,,
Allerdale Borough Council,DH10,Supplies and Services,Shared IT,Software Licences,06/07/2011,461812,9372.82,PHOENIX SOFTWARE LTD          ,A00229,4,2011,,,,
Allerdale Borough Council,DH11,Supplies and Services,Shared IT,Software Maintenance,06/07/2011,461813,5630.00,CAPITA BUSINESS SERVICES LTD  ,A01264,4,2011,,,,
Allerdale Borough Council,DA01,Supplies and Services,Animal Welfare,Equipment Costs,27/07/2011,461816,1670.00,BROXAP LIMITED                ,C00048,4,2011,,,,
Allerdale Borough Council,DH11,Supplies and Services,Shared IT,Software Maintenance,06/07/2011,461818,16168.00,CAPITA BUSINESS SERVICES LTD  ,A01264,4,2011,,,,
Allerdale Borough Council,BA03,Premises related expenditure,Coastal Protection and Inland Flooding,Grounds,13/07/2011,461821,2000.00,STORY CONSTRUCTION LIMITED    ,C00055,4,2011,,,,
Allerdale Borough Council,EA17,Third Party Payments,Leisure - Sports & Leisure Centres,Other Agencies,06/07/2011,461825,8849.00,CARLISLE LEISURE LTD          ,A00136,4,2011,,,,
Allerdale Borough Council,XB01,Holding and Control Accounts,Derwent and Solway,Control Accounts General,          ,461834,10513.47,DERWENT & SOLWAY HOUSING ASSO ,A00219,4,2011,,,,
Allerdale Borough Council,XB01,Holding and Control Accounts,Derwent and Solway,Control Accounts General,          ,461835,7859.85,DERWENT & SOLWAY HOUSING ASSO ,A00219,4,2011,,,,
Allerdale Borough Council,XB01,Holding and Control Accounts,Derwent and Solway,Control Accounts General,          ,461836,8116.84,DERWENT & SOLWAY HOUSING ASSO ,A00219,4,2011,,,,
Allerdale Borough Council,XB01,Holding and Control Accounts,Derwent and Solway,Control Accounts General,          ,461837,5571.95,DERWENT & SOLWAY HOUSING ASSO ,A00219,4,2011,,,,
Allerdale Borough Council,DE14,Supplies and Services,Leisure - Carnegie Theatre,Public Entertaiment,06/07/2011,461842,1400.00,ALLERDALE,X00034,4,2011,,,,
Allerdale Borough Council,EA99,Third Party Payments,Sports Development,General,06/07/2011,461843,52155.00,ASPATRIA T.C.          ,X00047,4,2011,,,,
Allerdale Borough Council,DK99,Supplies and Services,AONB Silloth,Promotions General,06/07/2011,461844,950.00,BURGH BY SANDS PARISH C,M00026,4,2011,,,,
Allerdale Borough Council,QF05,Capital Expenditure,Housing Act 1989 - Facilities for Disabled,To Private Individuals,06/07/2011,461846,4100.00,HANDICARE              ,M01275,4,2011,,,,
Allerdale Borough Council,QF05,Capital Expenditure,Housing Act 1989 - Facilities for Disabled,To Private Individuals,06/07/2011,461847,7333.00,LATTIMER HOMES         ,M00564,4,2011,,,,
Allerdale Borough Council,QF05,Capital Expenditure,Housing Act 1989 - Facilities for Disabled,To Private Individuals,06/07/2011,461848,4018.42,LIFT ABLE LTD          ,X00105,4,2011,,,,
Allerdale Borough Council,DH09,Supplies and Services,Leisure - Carnegie Theatre,Software Rental,06/07/2011,461849,1471.72,TICKETS.COM LTD               ,A00371,4,2011,,,,
Allerdale Borough Council,DE06,Supplies and Services,Legal Services - Pay Groups,Professional Services,13/07/2011,461859,540.00,Redacted information - included personal information ,A00348,4,2011,,,,
Allerdale Borough Council,EA17,Third Party Payments,Economic Regeneration,Other Agencies,20/07/2011,461861,3250.00,THE ALLIANCE                  ,A00613,4,2011,,,,
Allerdale Borough Council,DE06,Supplies and Services,Legal Services - Pay Groups,Professional Services,13/07/2011,461863,4180.00,BURNETTS SOLICITORS           ,A00129,4,2011,,,,
Allerdale Borough Council,DA01,Supplies and Services,Animal Welfare,Equipment Costs,27/07/2011,461864,796.00,BROXAP LIMITED                ,C00048,4,2011,,,,
Allerdale Borough Council,DH10,Supplies and Services,Shared IT,Software Licences,27/07/2011,461865,81734.33,PHOENIX SOFTWARE LTD          ,A00229,4,2011,,,,
Allerdale Borough Council,DF02,Supplies and Services,Elections,Business Reply Licences,13/07/2011,461869,4027.04,ROYAL MAIL LETTERS     ,X00021,4,2011,,,,
Allerdale Borough Council,DF03,Supplies and Services,Document Management - Pay Groups,Franking Machine Costs other,13/07/2011,461871,8000.00,FP TELESET                    ,A00428,4,2011,,,,
Allerdale Borough Council,BD02,Premises related expenditure,Corporate Property,Electricity,13/07/2011,461888,1034.24,EON  BACS,X00016,4,2011,,,,
Allerdale Borough Council,EA04,Third Party Payments,Recycling,Horticulture,13/07/2011,461894,620.00,DERWENT RECYCLING SERVICES LTD,A00298,4,2011,,,,
Allerdale Borough Council,XC02,Holding and Control Accounts,Busy Bees Childcare Scheme,Holding Accounts General - Expenditure,13/07/2011,461903,1425.00,BUSY BEES CHILDCARE VOUCHERS  ,A00991,4,2011,,,,
Allerdale Borough Council,BD05,Premises related expenditure,Enterprise Coaches,Rentals and Lease Charges,13/07/2011,461908,875.00,SALTERBECK ACE                ,A00273,4,2011,,,,
Allerdale Borough Council,DE01,Supplies and Services,Environmental Protection,Consultants Fees,27/07/2011,461910,521.91,NORTHUMBRIAN WATER LTD        ,A00516,4,2011,,,,
Allerdale Borough Council,DE99,Supplies and Services,Recycling,Other Fees,13/07/2011,461911,2948.72,SCOTTS HAULAGE                ,A00266,4,2011,,,,
Allerdale Borough Council,DH04,Supplies and Services,Shared IT,Computer Data Lines B.T.,27/07/2011,461912,9100.00,CABLE & WIRELESS              ,A00934,4,2011,,,,
