Name,Sub Group,Service Area,Expense Type,Narrative,Date,Transaction No,Amount,Supplier Name,Supplier Ref,Period,Year,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,54105,Capital Expenditure,Housing Act 1989 - Facilities,Grants  Private Individuals (Capital),02/05/2013,1729,"4,048.00",W W BUILDERS LIMITED,X00212,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,54105,Capital Expenditure,Housing Act 1989 - Facilities,Grants  Private Individuals (Capital),02/05/2013,1730,"1,400.00",DOLPHIN STAIRLIFTS CUMBRIA,X00107,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,54105,Capital Expenditure,Housing Act 1989 - Facilities,Grants  Private Individuals (Capital),02/05/2013,1731,"1,367.00",JOSEPH RIDLEY BUILDERS LTD,X00124,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,54105,Capital Expenditure,Housing Act 1989 - Facilities,Grants  Private Individuals (Capital),02/05/2013,1732,"2,765.00",JOSEPH RIDLEY BUILDERS LTD,X00124,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15501,Supplies & Services,Human Resources Pay Group,Consultants Fees,02/05/2013,1733,60.00,HAYS,A00280,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Homelessness,Water & Sewage,02/05/2013,1734,5.53,UNITED UTILITIES,X00011,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,14104,,Homelessness,Repairs & Maintenance,08/05/2013,1735,227.94,ARVAL LTD,A00545,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12501,Premises,Homelessness,NNDR and Other Occupancy Charges,02/05/2013,1736,524.17,ALLERDALE,A00342,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12501,Premises,Homelessness,NNDR and Other Occupancy Charges,02/05/2013,1737,524.17,ALLERDALE,A00342,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12501,Premises,Homelessness,NNDR and Other Occupancy Charges,02/05/2013,1738,524.17,ALLERDALE,A00342,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12501,Premises,Homelessness,NNDR and Other Occupancy Charges,02/05/2013,1739,524.17,ALLERDALE,A00342,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12501,Premises,Homelessness,NNDR and Other Occupancy Charges,02/05/2013,1740,524.17,ALLERDALE,A00342,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12501,Premises,Homelessness,NNDR and Other Occupancy Charges,02/05/2013,1741,524.17,ALLERDALE,A00342,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12501,Premises,Homelessness,NNDR and Other Occupancy Charges,02/05/2013,1742,524.17,ALLERDALE,A00342,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12501,Premises,Homelessness,NNDR and Other Occupancy Charges,02/05/2013,1743,520.01,ALLERDALE,A00342,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12501,Premises,Homelessness,NNDR and Other Occupancy Charges,02/05/2013,1744,520.01,ALLERDALE,A00342,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12501,Premises,Homelessness,NNDR and Other Occupancy Charges,02/05/2013,1745,520.01,ALLERDALE,A00342,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Corporate Property,Water & Sewage,02/05/2013,1746,733.39,UNITED UTILITIES,X00011,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Public Convenience Cleaning,Water & Sewage,02/05/2013,1747,62.06,UNITED UTILITIES,X00011,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Corporate Property,Water & Sewage,02/05/2013,1748,"1,774.14",UNITED UTILITIES,X00011,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Corporate Property,Water & Sewage,02/05/2013,1749,199.30,UNITED UTILITIES,X00011,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Other Land & Buildings,Water & Sewage,02/05/2013,1750,20.60,UNITED UTILITIES,X00011,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15403,Supplies & Services,Environmental Services Pay Group,Publications and Periodicals,02/05/2013,1751,15.20,P & D NEWSAGENTS,A00237,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15550,Supplies & Services,Recycling,General-Service Related Fees,02/05/2013,1752,"1,372.68",SCOTTS HAULAGE,A00266,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15103,Supplies & Services,Recycling,Purchase of Materials,02/05/2013,1753,158.00,FIRPRESS PRINTERS,A00063,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15103,Supplies & Services,Recycling,Purchase of Materials,02/05/2013,1754,148.00,FIRPRESS PRINTERS,A00063,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15103,Supplies & Services,Recycling,Purchase of Materials,02/05/2013,1755,"3,156.80",CUMBRIAN NEWSPAPERS LIMITED,A00869,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
