Name,Sub Group,Service Area,Expense Type,Narrative,Date,Transaction No,Amount,Supplier Name,Supplier ID,Period,Year,,,,,
Allerdale Borough Council,DA01,Supplies and Services,Trade Waste,Equipment Costs,19/09/2012,469439,7379.60,CRAEMER UK LTD                ,A01016,6,2012,,,,,
Allerdale Borough Council,DG99,Supplies and Services,Shared IT,Other Telecommunications Costs,05/09/2012,469440,222.65,SIEMENS FINANCIAL SERVICES    ,A01307,6,2012,,,,,
Allerdale Borough Council,DF03,Supplies and Services,Document Management - Pay Groups,Franking Machine Costs other,05/09/2012,469441,6000.00,FP TELESET                    ,A00428,6,2012,,,,,
Allerdale Borough Council,DE14,Supplies and Services,Leisure - Carnegie Theatre,Public Entertaiment,05/09/2012,469443,370.00,MARYPORT FAKESTIVAL           ,M01402,6,2012,,,,,
Allerdale Borough Council,BA03,Premises related expenditure,Coastal Protection and Inland Flooding,Grounds,05/09/2012,469461,2759.35,STEWART ENGINEERING LIMITED   ,A01614,6,2012,,,,,
Allerdale Borough Council,EA14,Third Party Payments,Trade Waste,Other Local Authorities,26/09/2012,469462,85963.76,CUMBRIA COUNTY COUNCIL        ,A01124,6,2012,,,,,
Allerdale Borough Council,DD02,Supplies and Services,Customer Contact Centre - Pay Groups,Photocopier Charges,12/09/2012,469463,7.76,RICOH UK LTD                  ,A00037,6,2012,,,,,
Allerdale Borough Council,DD02,Supplies and Services,Customer Contact Centre - Pay Groups,Photocopier Charges,12/09/2012,469464,14.55,RICOH UK LTD                  ,A00037,6,2012,,,,,
Allerdale Borough Council,DA03,Supplies and Services,ES - Public Convenience Cleaning,Purchase of Materials,05/09/2012,469465,935.36,INSTOCK (CHANDLERS)           ,A00050,6,2012,,,,,
Allerdale Borough Council,EA15,Third Party Payments,Environmental Initiative,Voluntary Organisations,05/09/2012,469466,140.00,AA FENCING UK LTD             ,A01554,6,2012,,,,,
Allerdale Borough Council,DE01,Supplies and Services,Environmental Protection,Consultants Fees,19/09/2012,469467,661.10,UNITED UTILITIES PLC          ,A01657,6,2012,,,,,
Allerdale Borough Council,BD05,Premises related expenditure,Parking Services - Multi-storey,Rentals and Lease Charges,26/09/2012,469468,62602.20,RIDDELLTPS                    ,A00824,6,2012,,,,,
Allerdale Borough Council,BA03,Premises related expenditure,Coastal Protection and Inland Flooding,Grounds,12/09/2012,469469,4622.20,ROLAND HILL (PARSONBY) LTD    ,C00010,6,2012,,,,,
Allerdale Borough Council,DH08,Supplies and Services,Shared IT,Computer Consumables,05/09/2012,469470,33.82,HSBC CARD SERVICES            ,X00000,6,2012,,,,,
Allerdale Borough Council,DA01,Supplies and Services,Health and Safety,Equipment Costs,19/09/2012,469471,53.14,POSTURITE (UK) LTD            ,A00336,6,2012,,,,,
Allerdale Borough Council,DC03,Supplies and Services,Food and Occupational Health,Laundry,05/09/2012,469472,170.44,SUNLIGHT SERVICE GROUP        ,A00027,6,2012,,,,,
Allerdale Borough Council,DD05,Supplies and Services,Parking Services - Onstreet,Use of External Printers,05/09/2012,469473,70.00,FIRPRESS PRINTERS             ,A00063,6,2012,,,,,
Allerdale Borough Council,DD05,Supplies and Services,Parking Services - Onstreet,Use of External Printers,05/09/2012,469474,853.00,FIRPRESS PRINTERS             ,A00063,6,2012,,,,,
Allerdale Borough Council,DA01,Supplies and Services,Leisure - Carnegie Theatre,Equipment Costs,05/09/2012,469475,105.00,EVERTAUT LTD                  ,A01681,6,2012,,,,,
Allerdale Borough Council,DE14,Supplies and Services,Leisure - Carnegie Theatre,Public Entertaiment,05/09/2012,469476,20956.00,SOLFEST LTD      ,A01060,6,2012,,,,,
Allerdale Borough Council,DE14,Supplies and Services,Leisure - Carnegie Theatre,Public Entertaiment,05/09/2012,469477,580.00,Redacted information - included personal information ,M00406,6,2012,,,,,
Allerdale Borough Council,EA10,Third Party Payments,Banking and Interest ,Audit Commission,05/09/2012,469479,2448.00,AUDIT COMMISSION              ,A00002,6,2012,,,,,
Allerdale Borough Council,DE08,Supplies and Services,Human Resources - Pay Groups,Subscriptions,05/09/2012,469480,86.74,ROYAL MAIL LETTERS            ,X00021,6,2012,,,,,
Allerdale Borough Council,DD02,Supplies and Services,Parking Services - Pay Groups,Photocopier Charges,12/09/2012,469481,175.66,RICOH UK LTD                  ,A00037,6,2012,,,,,
Allerdale Borough Council,EA14,Third Party Payments,Trade Waste,Other Local Authorities,26/09/2012,469482,85963.76,CUMBRIA COUNTY COUNCIL        ,A01124,6,2012,,,,,
Allerdale Borough Council,DE06,Supplies and Services,Redundancies,Professional Services,12/09/2012,469483,3480.00,LEACH CONSULTING & ASSOCIATES ,A01444,6,2012,,,,,
Allerdale Borough Council,DE06,Supplies and Services,Redundancies,Professional Services,05/09/2012,469484,4058.12,NORTH WEST EMPLOYERS          ,A00139,6,2012,,,,,
Allerdale Borough Council,DE01,Supplies and Services,Domestic Waste,Consultants Fees,19/09/2012,469485,24.00,DUNDAS CHEMICAL CO (MOSSPARK) ,A00175,6,2012,,,,,
Allerdale Borough Council,DH99,Supplies and Services,Shared IT,Computer Costs - General,26/09/2012,469486,1345.00,CAPITA BUSINESS SERVICES LTD  ,A01264,6,2012,,,,,
Allerdale Borough Council,BC05,Premises related expenditure,Corporate Property,Inspections and Services,05/09/2012,469487,375.00,AQUAID (NORTH)                ,A00123,6,2012,,,,,
Allerdale Borough Council,DC01,Supplies and Services,ES - Parks and Grounds Maintenance,Uniforms,19/09/2012,469488,15.90,ARCO LIMITED                  ,A00045,6,2012,,,,,
