Name,Sub Group,Service Area's,Expense Type,Narrative,Date,Transaction Number,Amount,Supplier Name,Supplier Ref,Period,Year,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15506,Supplies & Services,Housing & Health Pay Group,Professional Services,06/12/2017,291821,1480.00,Redacted information - included personal information ,A00206,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15506,Supplies & Services,Food and Occupational Health,Professional Services,06/12/2017,291822,279.30,PUBLIC HEALTH ENGLAND,A01839,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12405,Premises,Multi-storey Car Park,Rentals and Lease Charges,06/12/2017,291823,72574.91,SCOOP AM LLP,A02086,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20150,Third Party Payments,Footway Lighting Scheme,General Partnership Service Fees,06/12/2017,291824,9052.23,CUMBRIA CC,A00066,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15501,Supplies & Services,Estates,Consultants Fees,06/12/2017,291825,1470.00,STEVEN SLOCOMBE LTD,A02433,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10501,Employee Costs,Corporate Recruitment,Advertising Vacancies,13/12/2017,291826,750.00,CHART INST OF ENVIRO HEALTH,A00035,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15506,Supplies & Services,Housing & Health Pay Group,Professional Services,06/12/2017,291827,1127.40,THE HOUSING ADVICE COMPANY LTD,A02509,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12203,Premises,Corporate Property Maintenance,Plumbing and Heating Maintenance,06/12/2017,291828,762.00,Redacted information - included personal information ,C00008,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16300,Supplies & Services,Economic Regeneration,Budget-Miscellaneous,06/12/2017,291829,96.00,HER CITI,A00441,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15503,Supplies & Services,Human Resources Pay Group,Court and Tribunal Costs,06/12/2017,291830,350.00,BURNETTS SOLICITORS,A00129,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16150,Supplies & Services,Town Centre Management,General Promotions,06/12/2017,291831,1440.00,POD (NORTH WEST) LIMITED,A01977,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10601,Employee Costs,Training,External Courses & Seminar Fees,06/12/2017,291832,720.00,ADVANCED SAFETY EDUCATION & TRAINING LTD,A02488,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15501,Supplies & Services,Maryport Open Space improvements S106,Consultants Fees,06/12/2017,291833,5235.00,GEO ENVIRONMENTAL ENGINEERING LTD,A02410,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15101,Supplies & Services,Public Convenience Cleaning,Equipment Costs,06/12/2017,291834,21.00,WF HYGIENE & CLEANING SUPPLIES,A01794,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10601,Employee Costs,Environmental Protection,External Courses & Seminar Fees,20/12/2017,291835,58.33,ASSOCIATION OF PORT HEALTH AUTHORITIES,A00808,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16301,Supplies & Services,Sports Development,Reimbursement,06/12/2017,291836,2498.00,WIGTON BATHS TRUST,M00604,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15506,Supplies & Services,Water Quality Signage,Professional Services,06/12/2017,291837,968.00,JJ GROUP (CONTRACTING) LTD,C00038,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,14202,Transport,Solway Coast AONB Core Funding,Hire Car and petrol,06/12/2017,291838,59.76,ENTERPRISE RENT A CAR,A01367,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15506,Supplies & Services,Environmental Initiatives,Professional Services,06/12/2017,291839,750.00,Redacted information - included personal information ,A00992,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15101,Supplies & Services,Animal Welfare,Equipment Costs,20/12/2017,291840,58.00,BROXAP LIMITED,C00048,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15103,Supplies & Services,Major Incident Response,Purchase of Materials,06/12/2017,291841,14240.00,J T ATKINSON & SONS LTD,A01652,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15405,Supplies & Services,Elections,Use of External Printers,06/12/2017,291842,1825.00,ADARE SEC LIMITED,A02306,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15405,Supplies & Services,Elections,Use of External Printers,06/12/2017,291843,1825.00,ADARE SEC LIMITED,A02306,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12101,Premises,Corporate Property Maintenance,External Maintenance & Decoration,20/12/2017,291844,197.62,GERDA SECURITY PRODUCTS LIMITED,C00132,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10601,Employee Costs,Training,External Courses & Seminar Fees,06/12/2017,291845,2100.00,GEN 11 ENGINEERING & TECH,A00095,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15508,Supplies & Services,Human Resources Pay Group,Subscriptions,06/12/2017,291846,266.00,SAGE (UK) LTD ,A01911,9,2017,,,,,,,,,,,,,,,,,,,,,,,
