Authority Name,Reference,Department,Description of Goods,Supplier Name,Gross Total,Date PO Raised,Supplier Type,VAT Unrecovered,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ref4 Cda Short Name,Ref4 Dda Address1,Ref4 Dda Address2,Ref4 Dda Short Name,Ref4 Par Description,Anal5days,Anal5desc,Anal6days,Anal6desc,Anal7days,Anal7desc,Anal8days,Anal8desc,Ref5 Prp Address 1,Ref5 Prp Address 2,Ref5 Prp Short Name,Ref5 Cda Address1,Ref5 Cda Address2,Ref5 Cda Short Name,Ref5 Dda Address1,Ref5 Dda Address2,Ref5 Dda Short Name,Ref5 Par Description,Ref6 Prp Address 1,Ref6 Prp Address 2,Ref6 Prp Short Name,Ref6 Cda Address1,Ref6 Cda Address2,Ref6 Cda Short Name,Ref6 Dda Address1,Ref6 Dda Address2,Ref6 Dda Short Name,Ref6 Par Description,Ref7 Prp Address 1,Ref7 Prp Address 2,Ref7 Prp Short Name,Ref7 Cda Address1,Ref7 Cda Address2,Ref7 Cda Short Name,Ref7 Dda Address1,Ref7 Dda Address2,Ref7 Dda Short Name,Ref7 Par Description,Ref8 Prp Address 1,Ref8 Prp Address 2,Ref8 Prp Short Name,Ref8 Cda Address1,Ref8 Cda Address2,Ref8 Cda Short Name,Ref8 Dda Address1,Ref8 Dda Address2,Ref8 Dda Short Name,Ref8 Par Description,Transactionquerylookup Poprinttype
Allerdale Borough Council,1739982,BUP03,2 x 25ltr tubs of red label hypochlorite @ �16.60 each - to be collected,WCF PET & EQUESTRIAN,39.84,01/07/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,01900 702756,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Standard
Allerdale Borough Council,1739983,HOH02,167400Sundstorm SR 299-2,ARCO LIMITED,27.41,01/07/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,01900 702593,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Standard
Allerdale Borough Council,1739984,FIN03,RBS system and control team contribution april16 - march 17,CARLISLE CITY COUNCIL,139051.20,01/07/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,01900 702633,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,1739986,HOH02,Carlube AdBlue 10L CAB010 with spout,AMAZON PAYMENTS UK LTD,28.92,01/07/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,01900 702593,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Standard
Allerdale Borough Council,1740002,BUP03,"Silloth - repairs to 2No markers, extra work to make jig to lift posts",SHANE TAYLOR WELDING LTD,8805.72,01/07/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,01900 702756,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Standard
Allerdale Borough Council,1740044,HOH04,Annual subscription of sim card for Electronic Beach Sign April 2020-March 2021,METEOR COMMUNICATIONS (EUROPE) LTD,40.00,01/07/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,01900 702593,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Standard
Allerdale Borough Council,1740045,DEV03,,NORTHUMBERLAND COUNTY COUNCIL,12000.00,01/07/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,702613,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Standard
Allerdale Borough Council,1740432,ODT04,,LYRECO,255.58,01/07/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,01900 702827,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Standard
Allerdale Borough Council,1740433,ODT04,,LYRECO,255.58,01/07/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,No longer Required,0,01900 702827,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Standard
Allerdale Borough Council,1741533,ODT08,Posters,FIRPRESS PRINTERS,164.64,02/07/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,01900 702685,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Standard
