Name,Subgroup,Service Area's,Expense Type,Narrative,Date,Transaction Number,Amount,Supplier Name,Supplier Ref,Period,Year
Allerdale Borough Council,16350,Supplies & Services,Homelessness,Miscellaneous Expenses,01/09/2021,484571,128.12,ANCHOR HANOVER,M00543,6,2021
Allerdale Borough Council,33112,Income,Planning and Development,Planning Fees Income,01/09/2021,484572,118,PORTAL PLAN QUEST LTD,M01566,6,2021
Allerdale Borough Council,33112,Income,Planning and Development,Planning Fees Income,01/09/2021,484573,462,Redacted information - included personal information ,M02060,6,2021
Allerdale Borough Council,15302,Supplies & Services,Workington Nature Partnership,Protective Clothing,01/09/2021,484574,22.84,Redacted information - included personal information ,M01839,6,2021
Allerdale Borough Council,33112,Income,Planning and Development,Planning Fees Income,01/09/2021,484575,732,PORTAL PLAN QUEST LTD,M01566,6,2021
Allerdale Borough Council,21101,Transfer Payments,SBCB,Private Individuals,01/09/2021,484576,1458,Redacted information - included personal information ,M02061,6,2021
Allerdale Borough Council,21101,Transfer Payments,SBCB,Private Individuals,01/09/2021,484577,2000,Redacted information - included personal information ,M02062,6,2021
Allerdale Borough Council,10401,Employee Costs,Housing Improvement,Agency Staff Costs,01/09/2021,484578,562.5,G2 RECRUITMENT SOLUTIONS LTD,C00198,6,2021
Allerdale Borough Council,12301,Premises,Multi Storey Car Park Utilities & Maint,Security,01/09/2021,484579,90,COMPASS SERVICES GROUP,A00839,6,2021
Allerdale Borough Council,10401,Employee Costs,Housing Improvement,Agency Staff Costs,01/09/2021,484580,975,G2 RECRUITMENT SOLUTIONS LTD,C00198,6,2021
Allerdale Borough Council,15803,Supplies & Services,IT Services,Hardware Purchase,01/09/2021,484581,2712,DAC TECHNOLOGY LTD,A02804,6,2021
Allerdale Borough Council,15101,Supplies & Services,Confidential Waste,Equipment Costs,01/09/2021,484582,184,J DUFFY LTD T/A PW CONF BUS SERVICES,A01846,6,2021
Allerdale Borough Council,12402,Premises,Tenanted Properties,Electricity,01/09/2021,484583,38.89,OPUS ENERGY,X00226,6,2021
Allerdale Borough Council,15805,Supplies & Services,IT Services,Computer Network,08/09/2021,484584,60,THUS/DEMON PLC (VODAFONE),A00598,6,2021
Allerdale Borough Council,15703,Supplies & Services,IT Services,Call Charges,01/09/2021,484585,735.85,BRITISH TELECOM PLC,A00363,6,2021
Allerdale Borough Council,15703,Supplies & Services,IT Services,Call Charges,01/09/2021,484586,1451.91,BRITISH TELECOM PLC,A00363,6,2021
Allerdale Borough Council,15811,Supplies & Services,IT Services,Software Maintenance,08/09/2021,484587,3018.29,PHOENIX SOFTWARE LTD,A00229,6,2021
Allerdale Borough Council,12402,Premises,Tenanted Properties,Electricity,01/09/2021,484588,122.57,N POWER ,X00015,6,2021
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,01/09/2021,484589,40.87,ANGLIAN WATER BUSINESS ,X00310,6,2021
Allerdale Borough Council,12403,Premises,Corporate Property Maintenance,Gas,01/09/2021,484590,84.43,CORONA ENERGY,X00003,6,2021
Allerdale Borough Council,12403,Premises,Corporate Property Maintenance,Gas,01/09/2021,484591,74.11,CORONA ENERGY,X00003,6,2021
Allerdale Borough Council,12403,Premises,Corporate Property Maintenance,Gas,01/09/2021,484592,261.51,CORONA ENERGY,X00003,6,2021
Allerdale Borough Council,12403,Premises,Corporate Property Maintenance,Gas,01/09/2021,484593,81.93,CORONA ENERGY,X00003,6,2021
Allerdale Borough Council,12403,Premises,Corporate Property Maintenance,Gas,01/09/2021,484594,59.21,CORONA ENERGY,X00003,6,2021
Allerdale Borough Council,12403,Premises,Corporate Property Maintenance,Gas,01/09/2021,484595,20.12,CORONA ENERGY,X00003,6,2021
Allerdale Borough Council,12403,Premises,Corporate Property Maintenance,Gas,01/09/2021,484596,65.72,CORONA ENERGY,X00003,6,2021
Allerdale Borough Council,16300,Supplies & Services,Tourism Incentive,Budget-Miscellaneous,01/09/2021,484619,342,FIRPRESS PRINTERS,A00063,6,2021
Allerdale Borough Council,16300,Supplies & Services,Markets,Budget-Miscellaneous,08/09/2021,484620,286.63,KESWICK TOURISM ASSOCIATION,A01882,6,2021
Allerdale Borough Council,15500,Supplies & Services,Electoral Registration,Budget-Services,01/09/2021,484621,995,DEMOCRACY COUNTS LTD,A02563,6,2021
Allerdale Borough Council,15102,Supplies & Services,Trade Waste,Equipment Repair & Maintenance,08/09/2021,484622,425,UK CONTAINER MAINTENANCE LTD,A01889,6,2021
Allerdale Borough Council,15101,Supplies & Services,Off-street - Owned,Equipment Costs,15/09/2021,484623,120.77,RELIANCE HIGH-TECH LTD,C00123,6,2021
Allerdale Borough Council,15101,Supplies & Services,Off-street - Owned,Equipment Costs,15/09/2021,484624,9.29,RELIANCE HIGH-TECH LTD,C00123,6,2021
Allerdale Borough Council,15401,Supplies & Services,Corporate Postage and Stationary,General Stationery,22/09/2021,484625,484.8,LYRECO,A00043,6,2021
Allerdale Borough Council,15401,Supplies & Services,Corporate Postage and Stationary,General Stationery,22/09/2021,484626,139.3,LYRECO,A00043,6,2021
Allerdale Borough Council,15401,Supplies & Services,Corporate Postage and Stationary,General Stationery,22/09/2021,484627,104.41,LYRECO,A00043,6,2021
Allerdale Borough Council,20150,Third Party Payments,Festivals & Events,General Partnership Service Fees,08/09/2021,484628,1200,RED RESEARCH,A02688,6,2021
Allerdale Borough Council,12300,Premises,Markets,Budget-Facilities Management,08/09/2021,484629,5400,Redacted information - included personal information ,A02801,6,2021
