Authority Name,Reference,Department,Description of Goods/Services,Supplier Name,Gross Total,Date PO Raised,Supplier Type,VAT Unrecovered
Allerdale Borough Council,1232163,ODT05,LalPac System 01/04/18 - 31/03/18 - QUO-001_200218-ADCLALCON,IDOX SOFTWARE LTD,15600,01/04/2018,,
Allerdale Borough Council,1233451,ODT05,Acolaid Gazetteer Support 01/04/18 - 31/03/19,IDOX SOFTWARE LTD,3797.64,01/04/2018,,
Allerdale Borough Council,1248106,DEV01,BSI SUBSCRIBING MEMBERSHIP 18/19,BSI ,945.6,03/04/2018,,
Allerdale Borough Council,1248107,DEV02,DEVELOPMENT MANAGEMENT & LOCALISM GROUP SUBSCRIPTION 18/19,POS ENTERPRISES,1200,03/04/2018,,
Allerdale Borough Council,1248108,DEV02,dcp online subscription 18/19,HAYMARKET MEDIA GROUP,1932,03/04/2018,,
Allerdale Borough Council,1248117,CMT02,CONSULTANCY WORKS FOR THE LONSDALE PARK ACQUISITION,WALTON GOODLAND LTD,1350,03/04/2018,,
Allerdale Borough Council,1248124,FIN01,TAX WORK ON LILLYHALL,RSM UK TAX & ACCOUNTING LTD,3420,03/04/2018,,
Allerdale Borough Council,1248125,ODT03,Homelessness Reduction Act Training,Redacted information - included personal information ,984.92,03/04/2018,,
Allerdale Borough Council,1248126,BUP02,Various electrical repairs,JJ GROUP (CONTRACTING) LTD ,1122.6,03/04/2018,,
Allerdale Borough Council,1248127,HOH04,Legal services re DNP prosecution,HOLDENS SOLICITORS,1200,03/04/2018,,
Allerdale Borough Council,1248128,FIN01,CIPFA PUBLICATIONS SUBSCRIPTION - 01 APR 2018 - 31 MAR 2019,CIPFA BUSINESS LIMITED,4296,03/04/2018,,
Allerdale Borough Council,1248129,HOH02,Repair to faulty cooker switch,CUMBRIA RECYCLING LT,30,03/04/2018,,
Allerdale Borough Council,1248130,BUP02,"Vulcans Park - Installation of water main at Vulcan Park approx. 190m long, conn",ISS WATERERS LANDSCA,6624,03/04/2018,,
Allerdale Borough Council,1248131,BUP02,Allerdale House - 1 KNPTR24Z Table but 2400mm x 1200mm x 727mm high @ �350.00ea,CENTRIC OFFICE SOLUTIONS,420,03/04/2018,,
Allerdale Borough Council,1248132,BUP02,Various Works,Redacted information - included personal information ,100.8,03/04/2018,,
Allerdale Borough Council,1248133,BUP03,Design works for seawall at Harrington,BINGHAM YATES LIMITED,1200,03/04/2018,,
Allerdale Borough Council,1248134,ODT03,x1 Physio ,PROACTIVE PHYSICAL HEALTH LTD,42,03/04/2018,,
Allerdale Borough Council,1248135,BUP03,Design works for Groyne at Maryport,BINGHAM YATES LIMITED,1080,03/04/2018,,
Allerdale Borough Council,1248137,BUP02,Kirkgate Centre Car Park - rebuilding a section of retaining wall,JOHN ELLIOTT LIMITED,576,03/04/2018,,
Allerdale Borough Council,1248148,COM11,ICCM Membership for 2018/19,INSTITUTE OF CEMETER,534,03/04/2018,,
Allerdale Borough Council,1248354,DEV02,PLANNING APPLICATION PRESS NOTICES FOR 18/19,CUMBRIAN NEWSPAPERS,25200,03/04/2018,,
Allerdale Borough Council,1248356,DEV02,OS MAPS FOR YEAR 18/19,CENTREMAPS,300,03/04/2018,,
Allerdale Borough Council,1248357,BUP03,Various Items for Harbour Masters Boats as per your order number 597799,GAEL FORCE MARINE EQUIPMENT LTD,961.42,03/04/2018,,
Allerdale Borough Council,1249129,BUP02,Various repairs up to 03/04/18,Redacted information - included personal information ,692,04/04/2018,,
Allerdale Borough Council,1249130,BUP02,Maintenance for Air Conditioning Units April 2018-Mar 2019,REFRIGERATION (MITTO,1735.2,04/04/2018,,
Allerdale Borough Council,1249132,BUP02,Silloth Discovery Centre - Keyholding Contract 21/03/18-20/09/18 Assignment 9357,G4S SECURE SOLUTIONS,350.38,04/04/2018,,
Allerdale Borough Council,1249133,BUP02,Sanitary Disposal,PHS GROUP LTD,60.56,04/04/2018,,
Allerdale Borough Council,1249142,BUP02,Maintenance Contract Apr 18-Mar 19,COMPASS SERVICES GROUP,4473.6,04/04/2018,,
Allerdale Borough Council,1249144,BUP02,Maintenance Contracts April 2018-March 2019,ADT FIRE & SECURITY,1919.22,04/04/2018,,
Allerdale Borough Council,1249147,CMT01,Car Hire  2018,ENTERPRISE RENT A CAR,120,04/04/2018,,
Allerdale Borough Council,1249148,BUP02,Annual Maintenance Contract 2018-19,CUMBRIAN SYSTEMS (WESTMORLAND SECURITY),240,04/04/2018,,
Allerdale Borough Council,1294965,CMT01,Delivery of the Times and Star for the ABC for 18/19,P & D NEWSAGENTS,96,04/04/2018,,
Allerdale Borough Council,1249151,BUP02,Window cleaning contract 2018-19,BORDERBRITE LTD,6000,04/04/2018,,
Allerdale Borough Council,1249152,BUP02,Multi-storey car park - Window cleaning contract for remainder of 18/19,NT CLEANERS LTD,792,04/04/2018,,
Allerdale Borough Council,1249153,BUP02,Water Cooler Maintenance 2018-19,AQUAID (NORTH),1053.6,04/04/2018,,
Allerdale Borough Council,1249154,BUP02,Allerdale House - Annual Metering charge MPAN 1600000168149 01/04/2018-31/03/19,AMEY METERING LIMITED,228,04/04/2018,,
Allerdale Borough Council,1249155,BUP02,Street Lighting Maintenance Contract 01 April 2018- 31 March 19,CUMBRIA CC ,57600,04/04/2018,,
Allerdale Borough Council,1265988,BUP02,Water Hygiene Contract 2018-19,CLEARWATER TECHNOLOGY,5409.6,04/04/2018,,
Allerdale Borough Council,1249158,BUP02,Allerdale House - Call out to blocked sewer Ground Floor North 28/03/18,UNBLOCK CUMBRIA LTD,168,04/04/2018,,
