Name,Sub Group,Service Area's,Expense Type,Narrative,Date,Transaction Number,Amount,Supplier Name,Supplier Ref,Period,Year
Allerdale Borough Council,20150,Third Party Payments,Managed Car Parks,General Partnership Service Fees,01/07/2020,453560,157.40,KESWICK MINISTRIES,A02390,4,2020
Allerdale Borough Council,12101,Premises,Public Convenience Cleaning,External Maintenance & Decoration,23/07/2020,453561,388.20,BARCLAYCARD COMMERCIAL,X00207,4,2020
Allerdale Borough Council,10601,Employee Costs,Training,External Courses & Seminar Fees,23/07/2020,453562,-165.75,BARCLAYCARD COMMERCIAL,X00207,4,2020
Allerdale Borough Council,10601,Employee Costs,"Strategy, Policy & Performance Pay Gro",External Courses & Seminar Fees,23/07/2020,453563,-224.95,BARCLAYCARD COMMERCIAL,X00207,4,2020
Allerdale Borough Council,14105,Transport,Allerdale Fleet,"Fuel, Lubricants & Consumables",20/07/2020,453564,248.60,BP OIL UK LTD ,X00022,4,2020
Allerdale Borough Council,12403,Premises,Corporate Property Maintenance,Gas,01/07/2020,453565,28.76,CORONA ENERGY,X00003,4,2020
Allerdale Borough Council,15601,Supplies & Services,Corporate Postage and Stationary,Postage,01/07/2020,453566,41.83,ROYAL MAIL LETTERS,X00021,4,2020
Allerdale Borough Council,12403,Premises,Corporate Property Maintenance,Gas,01/07/2020,453567,194.45,CORONA ENERGY,X00003,4,2020
Allerdale Borough Council,12403,Premises,Corporate Property Maintenance,Gas,01/07/2020,453568,132.15,CORONA ENERGY,X00003,4,2020
Allerdale Borough Council,12403,Premises,Corporate Property Maintenance,Gas,01/07/2020,453569,64.72,CORONA ENERGY,X00003,4,2020
Allerdale Borough Council,12403,Premises,Corporate Property Maintenance,Gas,01/07/2020,453570,276.88,CORONA ENERGY,X00003,4,2020
Allerdale Borough Council,12403,Premises,Corporate Property Maintenance,Gas,01/07/2020,453571,370.24,CORONA ENERGY,X00003,4,2020
Allerdale Borough Council,12403,Premises,Corporate Property Maintenance,Gas,01/07/2020,453572,201.22,CORONA ENERGY,X00003,4,2020
Allerdale Borough Council,12101,Premises,Corporate Property Maintenance,External Maintenance & Decoration,01/07/2020,453573,36.00,CITY ELECTRICAL FACTORS,A00395,4,2020
Allerdale Borough Council,14104,Transport,Pest Control,Repairs & Maintenance,01/07/2020,453574,352.96,DOBIES VAUXHALL,A00254,4,2020
Allerdale Borough Council,10401,Employee Costs,Housing Improvement,Agency Staff Costs,01/07/2020,453575,600.00,G2 RECRUITMENT SOLUTIONS LTD,C00198,4,2020
Allerdale Borough Council,15514,Supplies & Services,Mayoral Services,Public Entertainment,08/07/2020,453576,43.52,FLUID PRODUCTIONS LIMITED,A02009,4,2020
Allerdale Borough Council,15501,Supplies & Services,Planning and Development,Consultants Fees,22/07/2020,453577,1650.00,Redacted information - included personal information ,A01574,4,2020
Allerdale Borough Council,15810,Supplies & Services,Planning and Development,Software Licences,22/07/2020,453578,315.00,PHOENIX SOFTWARE LTD,A00229,4,2020
Allerdale Borough Council,12101,Premises,Corporate Property Maintenance,External Maintenance & Decoration,08/07/2020,453579,685.00,ASHCROFT DEMOLITION (CUMBRIA) LTD,C00197,4,2020
Allerdale Borough Council,12309,Premises,Corporate Property Maintenance,Fire and Safety,08/07/2020,453580,63.50,ORIAN SOLUTIONS LTD,A01814,4,2020
Allerdale Borough Council,12101,Premises,Corporate Property Maintenance,External Maintenance & Decoration,08/07/2020,453581,308.00,ASHCROFT DEMOLITION (CUMBRIA) LTD,C00197,4,2020
Allerdale Borough Council,14105,Transport,Off-street - Owned,"Fuel, Lubricants & Consumables",08/07/2020,453582,53.20,Redacted information - included personal information ,M01874,4,2020
Allerdale Borough Council,16350,Supplies & Services,Homelessness,Miscellaneous Expenses,08/07/2020,453583,80.86,CASTLES & COASTS,M01448,4,2020
Allerdale Borough Council,16350,Supplies & Services,Homelessness,Miscellaneous Expenses,08/07/2020,453584,400.00,Redacted information - included personal information ,M01875,4,2020
Allerdale Borough Council,33112,Income,Building Control - Chargeable,Planning Fees Income,08/07/2020,453585,120.00,Redacted information - included personal information ,M01876,4,2020
Allerdale Borough Council,15302,Supplies & Services,COVID19 - General Costs,Protective Clothing,23/07/2020,453586,1726.30,BARCLAYCARD COMMERCIAL ,X00207,4,2020
Allerdale Borough Council,15101,Supplies & Services,Homelessness,Equipment Costs,23/07/2020,453587,96.70,BARCLAYCARD COMMERCIAL ,X00207,4,2020
Allerdale Borough Council,16350,Supplies & Services,Homelessness,Miscellaneous Expenses,08/07/2020,453588,390.00,Redacted information - included personal information ,M01877,4,2020
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),08/07/2020,453589,4525.00,PARTNERSHIP IN PROPERTY MANAGEMENT LTD,X00120,4,2020
Allerdale Borough Council,33118,Income,Off-street - Owned,Car Parks - Season Tickets Income,08/07/2020,453590,54.67,Redacted information - included personal information ,M01873,4,2020
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),08/07/2020,453591,2385.50,DOLPHIN STAIRLIFTS CUMBRIA,X00107,4,2020
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),08/07/2020,453592,2320.00,DOLPHIN STAIRLIFTS CUMBRIA,X00107,4,2020
Allerdale Borough Council,15502,Supplies & Services,Legal Services,Land Registry Fees,23/07/2020,453593,18.00,HM LAND REGISTRY,A00505,4,2020
