,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Company Name,Sub Group,Service Area's,Expense Type,Narrative,Date,Transaction Number,Amount,Supplier Name,Supplier Ref,Period,Year,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15405,Supplies & Services,Multi-storey Car Park,Use of External Printers,03/07/2019,434039,20.00,FIRPRESS PRINTERS,A00063,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15811,Supplies & Services,IT Services,Software Maintenance,17/07/2019,434040,105.44,PHOENIX SOFTWARE LTD,A00229,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15506,Supplies & Services,Reedlands Road Industrial Development,Professional Services,10/07/2019,434041,18999.84,KIER SERVICES MAINTENANCE EAST,C00226,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15506,Supplies & Services,Reedlands Road Industrial Development,Professional Services,10/07/2019,434042,4401.36,KIER SERVICES MAINTENANCE EAST,C00226,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15100,Supplies & Services,Museums,"Budget-Equipment, Furniture & Materials",24/07/2019,434043,1500.00,ARTLINK TRANSPORT & STORAGE LTD,A02362,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15904,Supplies & Services,Members Services,Training,03/07/2019,434044,595.00,PETER FULTON TRAINING ASSOCIATES,A02202,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15508,Supplies & Services,Human Resources Pay Group,Subscriptions,03/07/2019,434045,1128.93,CUMBRIA CC,A00066,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15501,Supplies & Services,Waste Contract  Operational Costs,Consultants Fees,03/07/2019,434046,12113.00,BEVAN BRITTAN LLP,A02181,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15501,Supplies & Services,Local Development Framework,Consultants Fees,24/07/2019,434047,3000.00,Redacted information - included personal information ,A01574,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15101,Supplies & Services,Homelessness,Equipment Costs,25/07/2019,434048,49.10,BARCLAYCARD COMMERCIAL,X00207,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15503,Supplies & Services,Legal Services,Court and Tribunal Costs,04/07/2019,434049,100.00,HMCTS,A01237,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15102,Supplies & Services,Domestic Waste,Equipment Repair & Maintenance,03/07/2019,434050,152.00,Redacted information - included personal information ,A00176,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Environmental Protection,Agency Staff Costs,17/07/2019,434051,222.08,HAYS SPECIALIST RECRUITMENT LTD,A00280,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Environmental Protection,Agency Staff Costs,17/07/2019,434052,277.60,HAYS SPECIALIST RECRUITMENT LTD,A00280,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Building Control Recruitment,Agency Staff Costs,17/07/2019,434053,1819.30,THE OYSTER PARTNERSHIP LTD,C00118,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12101,Premises,Environmental Initiatives,External Maintenance & Decoration,03/07/2019,434054,985.00,TOMAN PAVING LTD,C00223,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15101,Supplies & Services,Recycling,Equipment Costs,03/07/2019,434055,416.00,J DUFFY LTD T/A PW CONF BUS SERVICES,A01846,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20100,Third Party Payments,Economic Regeneration,Budget-Partnership Services,03/07/2019,434056,3000.00,CUMBRIA CC ,A00066,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15405,Supplies & Services,Members Services,Use of External Printers,10/07/2019,434057,96.00,FIRPRESS PRINTERS,A00063,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12100,Premises,Sports Development,Budget-External Maintenance & Decoration,24/07/2019,434058,2347.50,CLEVELAND LAND SERVICES,C00227,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10114,Employee Costs,Customer Services Pay Group,Agency to Cover Established Post,03/07/2019,434059,589.04,ADECCO RECRUITMENT,A00188,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Customer Services Pay Group,Agency Staff Costs,03/07/2019,434060,585.06,ADECCO RECRUITMENT,A00188,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15514,Supplies & Services,Mayoral Services,Public Entertainment,25/07/2019,434061,9.89,BARCLAYCARD COMMERCIAL,X00207,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10601,Employee Costs,Training,External Courses & Seminar Fees,24/07/2019,434062,210.00,RTPI NORTHWEST,A01760,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15405,Supplies & Services,Recycling,Use of External Printers,10/07/2019,434063,390.00,FIRPRESS PRINTERS,A00063,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
