Name,Sub Group,Service Area,Expense Type,Narrative,Date,Transaction No,Amount,Supplier Name,Supplier ID,Period,Year
Allerdale Borough Council,BD08,Premises related expenditure,Corporate Property,Water & Sewage,13/06/2012,467970,614.92,UNITED UTILITIES,X00011,3,2012
Allerdale Borough Council,EA04,Third Party Payments,Recycling,Horticulture,13/06/2012,467974,863.55,WASTE RECYCLING LTD T/A ALCO  ,A00185,3,2012
Allerdale Borough Council,BB01,Premises related expenditure,Customer Services Relocation,Internal Maintenance,13/06/2012,467975,2045.00,DERWENT FLOORING & CEILING CO ,C00041,3,2012
Allerdale Borough Council,QC01,Capital Expenditure,Keswick Museum Enhancement Project,External Contractor Payments,27/06/2012,467988,17275.00,MOSEDALE GILLATT              ,A01020,3,2012
Allerdale Borough Council,AA01,Employee related expenditure,Shared IT Paygroup,Agency Staff Costs,13/06/2012,468009,606.06,ADECCO RECRUITMENT            ,A00188,3,2012
Allerdale Borough Council,DA02,Supplies and Services,Shared IT,Equipment Repair & Maintenance,13/06/2012,468020,1694.66,XEROX (UK) LTD                ,A00782,3,2012
Allerdale Borough Council,DH99,Supplies and Services,Leisure - Carnegie Theatre,Computer Costs - General,27/06/2012,468021,510.83,MISCO                         ,A00125,3,2012
Allerdale Borough Council,DH99,Supplies and Services,Leisure - Carnegie Theatre,Computer Costs - General,27/06/2012,468026,678.32,MISCO                         ,A00125,3,2012
Allerdale Borough Council,XC02,Holding and Control Accounts,Busy Bees Childcare Scheme,Holding Accounts General - Expenditure,13/06/2012,468029,1871.00,BUSY BEES CHILDCARE VOUCHERS  ,A00991,3,2012
Allerdale Borough Council,BD05,Premises related expenditure,Enterprise Coaches,Rentals and Lease Charges,13/06/2012,468030,875.00,SALTERBECK ACE                ,A00273,3,2012
Allerdale Borough Council,EA99,Third Party Payments,Parking Services - Pay Groups,General,13/06/2012,468033,1222.50,PATROL                        ,A00952,3,2012
Allerdale Borough Council,BD02,Premises related expenditure,Corporate Property,Electricity,27/06/2012,468039,508.12,N POWER       ,X00015,3,2012
Allerdale Borough Council,DE01,Supplies and Services,Derwent Forest,Consultants Fees,13/06/2012,468059,2400.00,MARSH LTD                     ,A00435,3,2012
Allerdale Borough Council,DE99,Supplies and Services,Finance and Accounting - Pay Groups,Other Fees,27/06/2012,468080,750.00,YOUR PENSION SERVICE   ,A01465,3,2012
Allerdale Borough Council,DH05,Supplies and Services,Shared IT,Computer Network,          ,468085,9406.91,VISTORM LTD                   ,A01227,3,2012
Allerdale Borough Council,BA03,Premises related expenditure,Parks Development,Grounds,13/06/2012,468089,52155.00,WICKSTEED LEISURE LIMITED     ,A01115,3,2012
Allerdale Borough Council,XB01,Holding and Control Accounts,Derwent and Solway,Control Accounts General,02/07/2012,468103,4985.77,DERWENT & SOLWAY HOUSING ASSOC ,A00219,3,2012
Allerdale Borough Council,XB01,Holding and Control Accounts,Derwent and Solway,Control Accounts General,02/07/2012,468104,5968.12,DERWENT & SOLWAY HOUSING ASSOC ,A00219,3,2012
Allerdale Borough Council,QF05,Capital Expenditure,Housing Act 1989 - Facilities for Disabled,To Private Individuals,13/06/2012,468112,2975.00,BLUE FLAME             ,M01564,3,2012
Allerdale Borough Council,EA04,Third Party Payments,Recycling,Horticulture,20/06/2012,468131,5950.00,THOMPSONS PLANT HIRE LTD      ,A00262,3,2012
Allerdale Borough Council,FA99,Transfer Payments,Community Safety Partnership,General,27/06/2012,468140,3000.00,CUMBRIA CONSTABULARY          ,A00895,3,2012
Allerdale Borough Council,DE14,Supplies and Services,Empty Shops Project,Public Entertaiment,20/06/2012,468148,800.00,SOUNDWAVE                     ,A00998,3,2012
Allerdale Borough Council,DE14,Supplies and Services,The Hub,Public Entertaiment,20/06/2012,468149,800.00,SOUNDWAVE                     ,A00998,3,2012
Allerdale Borough Council,DH02,Supplies and Services,Shared IT,Hardware Maintenance,          ,468164,965.00,QUANTIX                       ,A00195,3,2012
Allerdale Borough Council,EA01,Third Party Payments,ES - Street Cleansing,Cleansing,20/06/2012,468170,100416.87,FOCSA SERVICES (UK) LTD       ,A00085,3,2012
Allerdale Borough Council,DE05,Supplies and Services,Licensing Service,Licences,20/06/2012,468183,2761.30,NEWAUTO LTD T/A MOGO (UK)     ,A00303,3,2012
Allerdale Borough Council,DG03,Supplies and Services,Shared IT,Call Charges,27/06/2012,468186,1382.89,CABLE & WIRELESS              ,A00934,3,2012
Allerdale Borough Council,DG03,Supplies and Services,Shared IT,Call Charges,20/06/2012,468187,1201.95,CABLE & WIRELESS              ,A00934,3,2012
Allerdale Borough Council,DE17,Supplies and Services,Shared Revs & Bens,Shared Service Contribution,20/06/2012,468204,98381.75,CARLISLE CITY COUNCIL         ,A00161,3,2012
Allerdale Borough Council,DE17,Supplies and Services,Shared Revs & Bens,Shared Service Contribution,27/06/2012,468206,98381.75,CARLISLE CITY COUNCIL         ,A00161,3,2012
Allerdale Borough Council,DE17,Supplies and Services,Shared Revs & Bens,Shared Service Contribution,          ,468207,98381.75,CARLISLE CITY COUNCIL         ,A00161,3,2012
Allerdale Borough Council,DE17,Supplies and Services,Shared Revs & Bens,Shared Service Contribution,          ,468208,98381.75,CARLISLE CITY COUNCIL         ,A00161,3,2012
Allerdale Borough Council,DE17,Supplies and Services,Shared Revs & Bens,Shared Service Contribution,          ,468209,98381.75,CARLISLE CITY COUNCIL         ,A00161,3,2012
Allerdale Borough Council,DE17,Supplies and Services,Shared Revs & Bens,Shared Service Contribution,          ,468210,98381.75,CARLISLE CITY COUNCIL         ,A00161,3,2012
