Name,Sub Group,Service Areas,Expense Type,Narrative,Date,Transaction Number,Amount,Supplier Name,Supplier Ref,Period,Year
Allerdale Borough Council,50000,Capital Expenditure,Housing Improvement Projects,Capital Programme,26/08/2016,165496,"25,000.00",BONA VACANTIA DIVISION,M00951,6,2016
Allerdale Borough Council,33121,Income,Off-street - Owned,Excess Charges - Car Parks Income,07/09/2016,165497,3.20,Redacted information - included personal information ,M00952,6,2016
Allerdale Borough Council,33121,Income,Off-street - Owned,Excess Charges - Car Parks Income,07/09/2016,165498,7.20,Redacted information - included personal information ,M00953,6,2016
Allerdale Borough Council,16150,Supplies & Services,LEP Flood Recovery Events Funding,General Promotions,07/09/2016,165499,100.00,Redacted information - included personal information ,M00954,6,2016
Allerdale Borough Council,54104,Capital Expenditure,Housing Improvement Projects,Gen Grants Private Individuals (Captial),15/09/2016,165500,200.00,Redacted information - included personal information ,M00955,6,2016
Allerdale Borough Council,54104,Capital Expenditure,Housing Improvement Projects,Gen Grants Private Individuals (Captial),07/09/2016,165501,200.00,Redacted information - included personal information ,M00956,6,2016
Allerdale Borough Council,54104,Capital Expenditure,Housing Improvement Projects,Gen Grants Private Individuals (Captial),07/09/2016,165502,200.00,Redacted information - included personal information ,M00957,6,2016
Allerdale Borough Council,54104,Capital Expenditure,Housing Improvement Projects,Gen Grants Private Individuals (Captial),07/09/2016,165503,200.00,Redacted information - included personal information ,M00958,6,2016
Allerdale Borough Council,21150,Transfer Payments,Festivals & Events,General Grants,07/09/2016,165504,200.00,CASTLEROCK,M00916,6,2016
Allerdale Borough Council,14201,Transport,Head of Housing & Health,Public Transport,,165505,103.60,BARCLAYCARD COMMERCIAL ,X00207,6,2016
Allerdale Borough Council,10203,Employee Costs,Chief Executive,Subsistence Allowance,,165506,87.00,BARCLAYCARD COMMERCIAL ,X00207,6,2016
Allerdale Borough Council,15803,Supplies & Services,IT Costs (Allerdale Only),Hardware Purchase,,165507,"1,356.10",BARCLAYCARD COMMERCIAL ,X00207,6,2016
Allerdale Borough Council,10401,Employee Costs,Customer Services Pay Group,Agency Staff Costs,07/09/2016,165515,433.38,ADECCO RECRUITMENT,A00188,6,2016
Allerdale Borough Council,15506,Supplies & Services,Communications,Professional Services,07/09/2016,165516,"2,250.00",ELSWORTH COMMUNICATIONS,A01869,6,2016
Allerdale Borough Council,10401,Employee Costs,Customer Services Pay Group,Agency Staff Costs,07/09/2016,165517,104.85,ADECCO RECRUITMENT,A00188,6,2016
Allerdale Borough Council,15506,Supplies & Services,Legal Services,Professional Services,07/09/2016,165518,"1,724.00",BEVAN BRITTAN LLP,A02181,6,2016
Allerdale Borough Council,15506,Supplies & Services,Environmental Protection,Professional Services,07/09/2016,165519,"1,377.50",COLE JARMAN LTD,A02312,6,2016
Allerdale Borough Council,16150,Supplies & Services,Town Centre Management,General Promotions,07/09/2016,165520,225.00,POD (NORTH WEST) LIMITED,A01977,6,2016
Allerdale Borough Council,15506,Supplies & Services,Sports Development,Professional Services,07/09/2016,165521,560.00,WRIGHTS SPORT SERVICES,A01482,6,2016
Allerdale Borough Council,26000,Earmarked Reserves,Economic Regeneration,Budget-Expd funded from Reserve,07/09/2016,165523,"12,500.00",NEPRO LIMITED,A02360,6,2016
Allerdale Borough Council,26000,Earmarked Reserves,Shared Revs & Bens Projects,Budget-Expd funded from Reserve,07/09/2016,165524,962.00,MORGAN HUNT PUBLIC SECTOR,A00725,6,2016
Allerdale Borough Council,15101,Supplies & Services,Solway Wetlands Project,Equipment Costs,21/09/2016,165525,74.30,VAN WALT LIMITED,A02257,6,2016
Allerdale Borough Council,15500,Supplies & Services,Confidential Waste,Budget-Services,07/09/2016,165526,35.00,J DUFFY LTD T/A PW CONF BUS SERVICES,A01846,6,2016
Allerdale Borough Council,15500,Supplies & Services,Confidential Waste,Budget-Services,07/09/2016,165527,261.00,J DUFFY LTD T/A PW CONF BUS SERVICES,A01846,6,2016
Allerdale Borough Council,15500,Supplies & Services,Confidential Waste,Budget-Services,07/09/2016,165528,235.00,J DUFFY LTD T/A PW CONF BUS SERVICES,A01846,6,2016
Allerdale Borough Council,10401,Employee Costs,Elections,Agency Staff Costs,28/09/2016,165529,"9,452.30",ASSOCIATION OF ELECTORAL ADMIN,A00189,6,2016
Allerdale Borough Council,15103,Supplies & Services,Animal Welfare,Purchase of Materials,28/09/2016,165530,"2,025.00",PMC POLYTHENE LTD,A00194,6,2016
Allerdale Borough Council,15506,Supplies & Services,Solway Wetlands Project,Professional Services,07/09/2016,165531,"18,317.73",GRAMPUS HERITAGE & TRAINING LTD,A01890,6,2016
Allerdale Borough Council,15401,Supplies & Services,Building Control - Chargeable,General Stationery,14/09/2016,165532,50.18,HEATONS OFFICE SOLUTION (PREV LAKELAND/INTEGRITY),A00069,6,2016
Allerdale Borough Council,14104,Transport,Domestic Waste,Repairs & Maintenance,07/09/2016,165533,"6,952.00",DOBIES VAUXHALL,A00254,6,2016
Allerdale Borough Council,12100,Premises,Parks and Grounds Maintenance,Budget-External Maintenance & Decoration,28/09/2016,165534,285.00,ISS WATERERS LANDSCAPE,C00044,6,2016
Allerdale Borough Council,10601,Employee Costs,Training,External Courses & Seminar Fees,21/09/2016,165535,175.00,SCOTTISH LIME CENTRE TRUST,A00494,6,2016
Allerdale Borough Council,15508,Supplies & Services,Licensing Service,Subscriptions,21/09/2016,165536,275.00,INSTITUTE OF LICENSING,A01789,6,2016
