Authority Name,Reference,Department,Description of Goods/Services,Supplier Name,Gross Total,Date PO Raised,Supplier Type,VAT Unrecovered
Allerdale Borough Council,1794304,HOH02,21 Invoices,CUMBERLAND HOTEL,7430,01/10/2020,,
Allerdale Borough Council,1794305,HOH02,19 invoices,CUMBERLAND HOTEL,7040,01/10/2020,,
Allerdale Borough Council,1794309,BUP03,Harrington Harbour - New breakwater marker works,SHANE TAYLOR WELDING LTD,9099.16,01/10/2020,,
Allerdale Borough Council,1794310,BUP02,Various works Aug/Sep,ASHCROFT DEMOLITION (CUMBRIA) LTD,8044.8,01/10/2020,,
Allerdale Borough Council,1794311,BUP02,Workington Town Hall - replace 3No panel batteries following routine service,COMPASS SERVICES GROUP,111.6,01/10/2020,,
Allerdale Borough Council,1794312,BUP02,Various Works,JJ GROUP (CONTRACTING) LTD,619.08,01/10/2020,,
Allerdale Borough Council,1794313,ODT05,Abavus Gov Pay and Tivoli Integration,ABAVUS LIMITED,8976,01/10/2020,,
Allerdale Borough Council,1794338,01-Mar,Survey Work,JAF LIMITED,540,01/10/2020,,
Allerdale Borough Council,1795035,HOH02,4 invoices,READ GUESTHOUSE,2025,02/10/2020,,
Allerdale Borough Council,1795036,CMT02,"Westfield Welfare, Workington � Fence hire continues",ASHCROFT DEMOLITION (CUMBRIA) LTD,1398,02/10/2020,,
Allerdale Borough Council,1795037,BUP02,Maryport Harbour toilets - call out to clear blockage 29/09/20,S K DRAINAGE SOLUTIONS LTD,108,02/10/2020,,
Allerdale Borough Council,1795111,ODT05,Additional Days CCN,ARCUS GLOBAL LTD,10200,02/10/2020,,
Allerdale Borough Council,1796160,DEV01,,ASHCROFT DEMOLITION (CUMBRIA) LTD,382.8,04/10/2020,,
Allerdale Borough Council,1796161,DEV01,Crown Street,ASHCROFT DEMOLITION (CUMBRIA) LTD,576,04/10/2020,,
Allerdale Borough Council,1796162,COM04,Repairs and service 3 brushcutters 1 chainsaw,BEES CUMBRIA LTD ,659.95,04/10/2020,,
Allerdale Borough Council,1796185,ODT03,SMT Virtual Strengths Workshop,ENGAGING MINDS LIMITED,2398.8,05/10/2020,,
Allerdale Borough Council,1796195,ODT08,,JAF LIMITED,468,05/10/2020,,
Allerdale Borough Council,1796196,DEV03,Advertising costs for Allonby path closure order,CUMBRIA COUNTY COUNCIL,960,05/10/2020,,
Allerdale Borough Council,1796198,ODT04,batts & carts,LYRECO,149.76,05/10/2020,,
Allerdale Borough Council,1915230,BUP02,Helena Thompson Museum - Refurbishment works as per tender,POSTLETHWAITE CONSTRUCTION LTD,266996.4,05/10/2020,,
Allerdale Borough Council,1796209,BUP02,Solway House - Take out wall and move radiator in back reception office (AWS),THOMAS ARMSTRONG - CONSTRUCTION,2612.4,05/10/2020,,
Allerdale Borough Council,1867964,COM05,Bin Deliveries Sep 20 - Mar 21,TIVOLI GROUP LTD,189947.15,05/10/2020,,
Allerdale Borough Council,1796213,COM04,Preparation of detailed tender brief for outdoor gym at Workington Leisure Centre,LEEMING ASSOCIATES,600,05/10/2020,,
Allerdale Borough Council,1796218,BUP02,Workington Town Hall - Water cooler rental 01/10/20-30/09/21,AQUAID (NORTH),284.4,05/10/2020,,
Allerdale Borough Council,1797468,01-Mar,Additional Assessment Criteria,BLOOM PROCUREMENT SERVICES LTD,5040,05/10/2020,,
Allerdale Borough Council,1797547,STR04,VIRTUAL EXERCISE CLASS,Redacted information - included personal information ,24,06/10/2020,,
Allerdale Borough Council,1797548,HOH02,Bath pipe and cistem 32f.  Gas service 34F 36F,CASTLES & COASTS HOUSING ASSOCIATION LTD,219.96,06/10/2020,,
Allerdale Borough Council,1797549,HOH02,Rent  Northside 1/10/20 to 31/12/20,CASTLES & COASTS HOUSING ASSOCIATION LTD,1179.75,06/10/2020,,
Allerdale Borough Council,1797557,COM04,Cut & collect meadow management on land adjacent Siddick Pond,TIVOLI GROUP LTD,909,06/10/2020,,
Allerdale Borough Council,1797571,COM04,Repairs to Play Equipment at Camp Road Play Area,TIVOLI GROUP LTD,1491,06/10/2020,,
Allerdale Borough Council,1797572,COM08,Moorclose Drainage Investigation Works,TIVOLI GROUP LTD,648,06/10/2020,,
Allerdale Borough Council,1797599,COM06,"Enforcement at Mossbay Road, Workington Ref 271441",CGDM LTD,900,06/10/2020,,
Allerdale Borough Council,1797614,COM06,"Enforcement at St.Heens Business Park, Workington Ref 271442",CGDM LTD,900,06/10/2020,,
Allerdale Borough Council,1797631,COM06,8 x Return of Stray Dog Pads,FIRPRESS PRINTERS,90,06/10/2020,,
Allerdale Borough Council,1797633,COM05,Collection & Disposal of 2 Caravans,EGERTONS RECOVERY LT,1230,06/10/2020,,
Allerdale Borough Council,1797647,DEV03,Erect and Remove Market Gazebo's,Redacted information - included personal information ,58320,06/10/2020,,
Allerdale Borough Council,1797649,AON01,Dumpy bags,J T ATKINSON & SONS,32.26,06/10/2020,,
Allerdale Borough Council,1797650,ODT04,,LYRECO,71.64,06/10/2020,,
Allerdale Borough Council,1797660,DEV03,Erect & remove Market Stalls,Redacted information - included personal information ,5500,06/10/2020,,
Allerdale Borough Council,1798437,GOV07,Case 1148895 Advice 30.09.20.,ST JOHNS BUILDINGS,735,07/10/2020,,
Allerdale Borough Council,1798457,BUP02,"Unit G Storage Unit Maryport - Tipping charge for tyres, beer keg & gas cylinder",W G MACKAY LTD,72,07/10/2020,,
Allerdale Borough Council,1798458,BUP02,Harrington Marina Rose Garden Area - repairs to paving area as per quotation,TIVOLI GROUP LTD,2134.8,07/10/2020,,
