Name,Sub Group,Service Area's,Expense Type,Narrative,Date,Transaction Number,Amount,Supplier Name,Supplier Ref,Period ,Year,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15810,Supplies & Services,IT Services,Software Licences,20/12/2018,419022,720,VAADHOO LIMITED,A02268,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16150,Supplies & Services,Town Centre Management,General Promotions,02/01/2019,419023,250,HER CITI,A00441,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,33113,Income,Building Control - Chargeable,Building Control Fees Income,02/01/2019,419024,105,Redacted information - included personal information ,M01550,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15501,Supplies & Services,Strategic Priorities,Consultants Fees,02/01/2019,419025,93237.78,PERFECT CIRCLE JV LTD,A02478,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16003,Supplies & Services,Off-street - Owned,Security of Cash Movements,02/01/2019,419026,727.04,G4S CASH SOLUTIONS (UK) LTD,A02421,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,14105,Transport,Allerdale Fleet,"Fuel, Lubricants & Consumables",09/01/2019,419027,114.17,MICHELDEVER TYRE SERVICES T/A P&R AUTOCENTRE,A02368,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16005,Supplies & Services,Off-street - Owned,Card Payment Charges,02/01/2019,419028,299.72,COBALT TELEPHONE TECHNOLOGY,A01008,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10110,Employee Costs,Commissioning Support Pay Group,Salary Sacrifice,02/01/2019,419029,2387.52,TUSKERDIRECT LTD,A02186,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20101,Third Party Payments,Recycling,Cleansing Contract,16/01/2019,419030,11085.5,CUMBRIA WASTE MANAGEMENT LTD,A01304,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15601,Supplies & Services,Electoral Registration,Postage,02/01/2019,419031,256.2,ROYAL MAIL LETTERS,X00021,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20101,Third Party Payments,Recycling,Cleansing Contract,16/01/2019,419032,-11085.5,CUMBRIA WASTE MANAGEMENT LTD,A01304,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,33118,Income,Off-street - Owned,Car Parks - Season Tickets Income,09/01/2019,419033,3.33,Redacted information - included personal information ,M01551,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,33118,Income,Off-street - Owned,Car Parks - Season Tickets Income,09/01/2019,419034,16.58,Redacted information - included personal information ,M01552,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15400,Supplies & Services,Multi-storey Car Park,"Budget-Printing,Stationery & Office Supp",09/01/2019,419035,135,METRIC GROUP LTD,A00568,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12305,Premises,Corporate Property Maintenance,Inspections and Services,09/01/2019,419036,40.9,REFRIGERATION (MITTON) LTD,C00012,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12101,Premises,Car Parks Inspection & Maintenance,External Maintenance & Decoration,09/01/2019,419037,279.7,STOBBARTS LIMITED,C00204,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12202,Premises,MSCP Utilities & Maint fund,Electrical Repairs and Service,09/01/2019,419038,2574.2,JJ GROUP (CONTRACTING) LTD,C00038,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12101,Premises,Corporate Property Maintenance,External Maintenance & Decoration,09/01/2019,419039,200,Redacted information - included personal information ,A00442,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15516,Supplies & Services,Insurances,Insurance Services,09/01/2019,419040,715,ZURICH MUNICIPAL,A00429,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20100,Third Party Payments,Corporate Management,Budget-Partnership Services,09/01/2019,419041,14916,GRANT THORNTON UK LLP,A01736,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20100,Third Party Payments,Corporate Improvement Team,Budget-Partnership Services,09/01/2019,419042,1522.73,CUMBRIA CC,A00066,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20300,Third Party Payments,Parks and Grounds Maintenance,Budget-Contract Services,23/01/2019,419043,56935.33,TIVOLI GROUP LTD,A02568,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12405,Premises,Homelessness,Rentals and Lease Charges,09/01/2019,419044,1201.76,HOME GROUP LTD,A00423,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16150,Supplies & Services,Solway AONB Other Projects,General Promotions,09/01/2019,419045,90,JOHN J RUDD & SON LIMITED,A02597,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15810,Supplies & Services,Risk Management,Software Licences,30/01/2019,419046,3756.16,EGTON MEDICAL INFORMATION SYSTEMS LTD T/A EGTON DIGITAL,A02404,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,33118,Income,Off-street - Owned,Car Parks - Season Tickets Income,09/01/2019,419047,6.5,Redacted information - included personal information ,M01553,10,2018,,,,,,,,,,,,,,,,,,,,,,
