Name,Sub Group,Service Area,Expense Type,Narrative,Date,Transaction No,Amount,Supplier Name,Supplier ID,Period,Year
Allerdale Borough Council,DC03,Supplies and Services,Food and Occupational Health,Laundry,06/03/2013,472494,220.05,SUNLIGHT SERVICE GROUP        ,A00027,12,2012
Allerdale Borough Council,BD05,Premises related expenditure,Enterprise Coaches,Rentals and Lease Charges,06/03/2013,472495,"1,319.00",MARYPORT SETTLEMENT    ,A00496,12,2012
Allerdale Borough Council,QE02,Capital Expenditure,IT Infrastructure,Purchase of Fixed Plant & Equipment,13/03/2013,472496,"7,451.00",NETCENTRIX LIMITED            ,A00106,12,2012
Allerdale Borough Council,IF09,Income,Homelessness,Dwellings,06/03/2013,472497,20.06,ALLERDALE           ,A00342,12,2012
Allerdale Borough Council,QC01,Capital Expenditure,Capital - Housing Slum Clearance Areas,External Contractor Payments,20/03/2013,472498,"11,616.04",JOHN ELLIOTT LTD                 ,C00023,12,2012
Allerdale Borough Council,EA99,Third Party Payments,Land Charges Service,General,13/03/2013,472499,453.87,LOCAL GOVERNMENT ASSOCIATION  ,A00686,12,2012
Allerdale Borough Council,DE01,Supplies and Services,Environmental Protection,Consultants Fees,20/03/2013,472500,780.6,UNITED UTILITIES PLC          ,A01657,12,2012
Allerdale Borough Council,DE10,Supplies and Services, ,Disposal of Waste,20/03/2013,472501,90,P&W CONFIDENTIAL BUSINESS SERV,A01498,12,2012
Allerdale Borough Council,QE02,Capital Expenditure,IT Infrastructure,Purchase of Fixed Plant & Equipment,20/03/2013,472502,"2,064.00",NETCENTRIX LIMITED            ,A00106,12,2012
Allerdale Borough Council,AD01,Employee related expenditure,Finance and Accounting - Pay Groups,Agency Staff Costs,06/03/2013,472503,"1,625.00",HAYS                          ,A00280,12,2012
Allerdale Borough Council,AD01,Employee related expenditure,Finance and Accounting - Pay Groups,Agency Staff Costs,06/03/2013,472504,"1,625.00",HAYS                          ,A00280,12,2012
Allerdale Borough Council,AD01,Employee related expenditure,Finance and Accounting - Pay Groups,Agency Staff Costs,13/03/2013,472505,"1,625.00",HAYS                          ,A00280,12,2012
Allerdale Borough Council,QE02,Capital Expenditure,IT Infrastructure,Purchase of Fixed Plant & Equipment,20/03/2013,472506,"2,064.00",NETCENTRIX LIMITED            ,A00106,12,2012
Allerdale Borough Council,BB01,Premises related expenditure,Homelessness,Internal Maintenance,06/03/2013,472507,93,TRAVIS PERKINS                ,A00742,12,2012
Allerdale Borough Council,BB01,Premises related expenditure,Homelessness,Internal Maintenance,06/03/2013,472508,62,TRAVIS PERKINS                ,A00742,12,2012
Allerdale Borough Council,DG04,Supplies and Services,Shared IT,Mobile Phones,06/03/2013,472509,"1,158.37",VODAFONE ,A00551,12,2012
Allerdale Borough Council,DE01,Supplies and Services,Document Management - Pay Groups,Consultants Fees,06/03/2013,472510,40,ROYAL MAIL LETTERS            ,X00021,12,2012
Allerdale Borough Council,DG02,Supplies and Services,Shared IT,Line Rentals,28/03/2013,472511,37.5,SITEXORBIS LIMITED            ,A00679,12,2012
Allerdale Borough Council,QE02,Capital Expenditure,IT Infrastructure,Purchase of Fixed Plant & Equipment,20/03/2013,472512,"6,700.00",THE NETWORKING PEOPLE,A01692,12,2012
Allerdale Borough Council,AD01,Employee related expenditure,IT - New Initiatives,Agency Staff Costs,06/03/2013,472513,"1,200.00",CONSILIUM TECHNOLOGIES ,A01712,12,2012
Allerdale Borough Council,AD01,Employee related expenditure,IT - New Initiatives,Agency Staff Costs,06/03/2013,472514,800,CONSILIUM TECHNOLOGIES ,A01712,12,2012
Allerdale Borough Council,AD01,Employee related expenditure,IT - New Initiatives,Agency Staff Costs,06/03/2013,472515,965,CONSILIUM TECHNOLOGIES ,A01712,12,2012
Allerdale Borough Council,AD01,Employee related expenditure,IT - New Initiatives,Agency Staff Costs,06/03/2013,472516,"11,085.00",CONSILIUM TECHNOLOGIES ,A01712,12,2012
Allerdale Borough Council,AD01,Employee related expenditure,IT - New Initiatives,Agency Staff Costs,06/03/2013,472517,965,CONSILIUM TECHNOLOGIES ,A01712,12,2012
Allerdale Borough Council,AD01,Employee related expenditure,IT - New Initiatives,Agency Staff Costs,06/03/2013,472518,"1,200.00",CONSILIUM TECHNOLOGIES ,A01712,12,2012
Allerdale Borough Council,AD01,Employee related expenditure,IT - New Initiatives,Agency Staff Costs,06/03/2013,472519,"1,600.00",CONSILIUM TECHNOLOGIES ,A01712,12,2012
Allerdale Borough Council,AD01,Employee related expenditure,IT - New Initiatives,Agency Staff Costs,06/03/2013,472520,800,CONSILIUM TECHNOLOGIES ,A01712,12,2012
Allerdale Borough Council,BB03,Premises related expenditure,Corporate Property,Plumbing and Heating Maintenance,06/03/2013,472521,95,O'CONNELL & BEAN(MECH&ELEC)LTD,C00078,12,2012
Allerdale Borough Council,DD01,Supplies and Services, ,General stationery,20/03/2013,472522,430,XEROX OFFICE SUPPLIES         ,A00366,12,2012
Allerdale Borough Council,DA02,Supplies and Services,Offstreet - Owned,Equipment Repair & Maintenance,06/03/2013,472523,655,PARKING INFRASTRUCTURE SERV UK,A01343,12,2012
Allerdale Borough Council,DA03,Supplies and Services,Animal Welfare,Purchase of Materials,06/03/2013,472524,28.99,GALEMIRE VETERINARY HOSPITAL  ,A00328,12,2012
Allerdale Borough Council,BC01,Premises related expenditure,Corporate Property,Security,20/03/2013,472525,61.5,PRO-TEC SYSTEMS               ,C00026,12,2012
