Name,Sub Group,Service Area,Expense Type,Narrative,Date,Transaction Number,Amount,Supplier Name,Supplier Ref,Period,Year
Allerdale Borough Council,73102,Holding and Control Accounts,Capital Project Retentions,Holding Accounts General - Expenditure,13/01/2016,145181,874.6,HISTORIC PROPERTY RESTORATIONS LIMITED,C00150,10,2015
Allerdale Borough Council,15501,Supplies & Services,Planning and Development,Consultants Fees,06/01/2016,145182,850,WOOLERTON DODWELL ASSOCIATES,A00386,10,2015
Allerdale Borough Council,15501,Supplies & Services,Planning and Development,Consultants Fees,06/01/2016,145183,216.35,T.I.S. CUMBRIA LIMITED,C00157,10,2015
Allerdale Borough Council,15501,Supplies & Services,Estates,Consultants Fees,06/01/2016,145184,1616.65,HAYS SPECIALIST RECRUITMENT LTD,A00280,10,2015
Allerdale Borough Council,15501,Supplies & Services,Estates,Consultants Fees,13/01/2016,145185,1600,HAYS SPECIALIST RECRUITMENT LTD,A00280,10,2015
Allerdale Borough Council,12101,Premises,Flood Costs 2015,External Maintenance & Decoration,06/01/2016,145186,21875,ASPLI SAFETY LTD,A02273,10,2015
Allerdale Borough Council,12101,Premises,Flood Costs 2015,External Maintenance & Decoration,06/01/2016,145187,21875,ASPLI SAFETY LTD,A02273,10,2015
Allerdale Borough Council,16150,Supplies & Services,Town Centre Management,General Promotions,06/01/2016,145188,2800,MTM PRESENTATIONS LTD,A02259,10,2015
Allerdale Borough Council,15101,Supplies & Services,Corporate Property Maintenance,Equipment Costs,06/01/2016,145189,162.53,AST SIGNS LIMITED,A01473,10,2015
Allerdale Borough Council,20301,Third Party Payments,Parks and Grounds Maintenance,Contract Services-Parks & Open Spaces,06/01/2016,145190,34541.25,ISS WATERERS LANDSCAPE,C00044,10,2015
Allerdale Borough Council,20110,Third Party Payments,Trade Waste,Other Local Authorities,06/01/2016,145191,71883.75,CUMBRIA CC - GENERAL,A00066,10,2015
Allerdale Borough Council,10401,Employee Costs,Environmental Services Pay Group,Agency Staff Costs,13/01/2016,145192,3500,PRACTICUS LTD,A02237,10,2015
Allerdale Borough Council,10401,Employee Costs,Environmental Services Pay Group,Agency Staff Costs,20/01/2016,145193,1750,PRACTICUS LTD,A02237,10,2015
Allerdale Borough Council,15501,Supplies & Services,Street Cleansing,Consultants Fees,20/01/2016,145194,16,DUNDAS CHEMICAL CO (MOSSPARK),A00175,10,2015
Allerdale Borough Council,15501,Supplies & Services,Street Cleansing,Consultants Fees,20/01/2016,145195,78,DUNDAS CHEMICAL CO (MOSSPARK),A00175,10,2015
Allerdale Borough Council,15510,Supplies & Services,Confidential Waste,Disposal of Waste,06/01/2016,145196,131,J DUFFY LTD T/A PW CONF BUS SERVICES,A01846,10,2015
Allerdale Borough Council,16305,Supplies & Services,Flood Costs 2015,Assest Management Costs - Flooding,06/01/2016,145197,19800,ASPLI SAFETY LTD,A02273,10,2015
Allerdale Borough Council,16305,Supplies & Services,Flood Costs 2015,Assest Management Costs - Flooding,06/01/2016,145198,19800,ASPLI SAFETY LTD,A02273,10,2015
Allerdale Borough Council,20110,Third Party Payments,Trade Waste,Other Local Authorities,06/01/2016,145199,73383.75,CUMBRIA CC - GENERAL,A00066,10,2015
Allerdale Borough Council,15101,Supplies & Services,Recycling,Equipment Costs,13/01/2016,145200,12627.62,BPI RECYCLED PRODUCTS,A00318,10,2015
Allerdale Borough Council,15506,Supplies & Services,Environmental Protection,Professional Services,06/01/2016,145201,500,RS ACOUSTIC ENGINEERING LTD,A02263,10,2015
Allerdale Borough Council,14101,Transport,Mayoral Services,Vehicle Leasing,06/01/2016,145217,15,ACE TAXIS,A01927,10,2015
Allerdale Borough Council,14101,Transport,Mayoral Services,Vehicle Leasing,06/01/2016,145218,25,ACE TAXIS,A01927,10,2015
Allerdale Borough Council,14101,Transport,Mayoral Services,Vehicle Leasing,06/01/2016,145219,200,ACE TAXIS,A01927,10,2015
Allerdale Borough Council,16350,Supplies & Services,Planning and Development,Miscellaneous Expenses,06/01/2016,145220,5.85,K&R BADGES LIMITED,A01328,10,2015
Allerdale Borough Council,15101,Supplies & Services,Corporate Property Maintenance,Equipment Costs,06/01/2016,145221,17.96,ARCO LIMITED - HEAD OFFICE HULL,A00045,10,2015
Allerdale Borough Council,20110,Third Party Payments,Trade Waste,Other Local Authorities,06/01/2016,145222,73736.25,CUMBRIA CC - GENERAL,A00066,10,2015
Allerdale Borough Council,15101,Supplies & Services,Recycling,Equipment Costs,13/01/2016,145225,-164,BPI RECYCLED PRODUCTS,A00318,10,2015
Allerdale Borough Council,15601,Supplies & Services,Environmental Services Pay Group,Postage,06/01/2016,145226,200,ROYAL MAIL LETTERS,X00021,10,2015
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,06/01/2016,145227,22.5,BES COMMERCIAL ELECTRICITY LTD,X00243,10,2015
Allerdale Borough Council,15502,Supplies & Services,Legal Services,Land Registry Fees,22/12/2015,145228,45,HM LAND REGISTRY,A00505,10,2015
Allerdale Borough Council,15502,Supplies & Services,Legal Services,Land Registry Fees,23/12/2015,145229,54,HM LAND REGISTRY,A00505,10,2015
Allerdale Borough Council,15502,Supplies & Services,Legal Services,Land Registry Fees,30/12/2015,145230,21,HM LAND REGISTRY,A00505,10,2015
Allerdale Borough Council,15502,Supplies & Services,Legal Services,Land Registry Fees,05/01/2016,145231,4,HM LAND REGISTRY,A00505,10,2015
Allerdale Borough Council,33112,Income,Planning and Development,Planning Fees Income,06/01/2016,145232,172,Redacted information - included personal information ,M00826,10,2015
