Name,Sub Group,Service Area,Expense Type,Narrative,Date,Tk Rowid,Amount,Supplier Name,Supplier Ref,Period,Year
Allerdale Borough Council,73102,Holding and Control Accounts,Capital Project Retentions,Holding Accounts General - Expenditure,12/06/2015,131214,"47,350.76",HISTORIC PROPERTY RESTORATIONS LIMITED,C00150,4,2015
Allerdale Borough Council,14202,Transport,Director of Operations,Hire Car and petrol,13/06/2015,131215,224.88,ENTERPRISE RENT A CAR,A01367,4,2015
Allerdale Borough Council,15101,Supplies & Services,Public Building Cleaning,Equipment Costs,11/06/2015,131216,86.36,ARCO LIMITED,A01448,4,2015
Allerdale Borough Council,15101,Supplies & Services,Public Building Cleaning,Equipment Costs,11/06/2015,131217,122.82,ARCO LIMITED,A01448,4,2015
Allerdale Borough Council,15501,Supplies & Services,Estates,Consultants Fees,23/06/2015,131218,735,HAYS SPECIALIST RECRUITMENT LTD,A00280,4,2015
Allerdale Borough Council,12201,Premises,Corporate Property Maintenance,Internal Maintenance,26/06/2015,131219,673,CUMBRIA BLINDS,A00183,4,2015
Allerdale Borough Council,15501,Supplies & Services,Estates,Consultants Fees,24/06/2015,131220,24.3,HAYS SPECIALIST RECRUITMENT LTD,A00280,4,2015
Allerdale Borough Council,12101,Premises,Corporate Property Maintenance,External Maintenance & Decoration,23/06/2015,131221,654.53,AST SIGNS LIMITED,A01473,4,2015
Allerdale Borough Council,15101,Supplies & Services,Public Building Cleaning,Equipment Costs,10/06/2015,131222,19.5,ARCO LIMITED,A01448,4,2015
Allerdale Borough Council,16150,Supplies & Services,Solway Wetlands Project,General Promotions,08/06/2015,131223,"17,232.43",GRAMPUS HERITAGE & TRAINING LTD,A01890,4,2015
Allerdale Borough Council,12405,Premises,Multi-storey Car Park,Rentals and Lease Charges,01/06/2015,131224,"62,602.20",SCOOP AM LLP,A02086,4,2015
Allerdale Borough Council,20150,Third Party Payments,Multi-storey Car Park,General Partnership Service Fees,30/04/2015,131225,"49,210.00",PARKSAFE,A00647,4,2015
Allerdale Borough Council,15703,Supplies & Services,Carnegie Theatre,Call Charges,20/06/2015,131226,909.37,BRITISH TELECOMMUNICATIONS,X00004,4,2015
Allerdale Borough Council,12402,Premises,Assistance - Housing Services,Electricity,24/06/2015,131227,"5,023.96",N POWER,X00015,4,2015
Allerdale Borough Council,12302,Premises,Carnegie Theatre,Building Cleaning,25/04/2015,131228,77.94,CATERITE FOOD & WINE SERVICE,A00210,4,2015
Allerdale Borough Council,12302,Premises,Carnegie Theatre,Building Cleaning,26/04/2015,131229,-52.62,CATERITE FOOD & WINE SERVICE,A00210,4,2015
Allerdale Borough Council,12408,Premises,Public Convenience Cleaning,Water & Sewage,22/06/2015,131230,482.36,UNITED UTILITIES ,X00011,4,2015
Allerdale Borough Council,12302,Premises,Carnegie Theatre,Building Cleaning,23/04/2015,131231,148.11,CATERITE FOOD & WINE SERVICE,A00210,4,2015
Allerdale Borough Council,33102,Income,Housing Strategic Function,Licence / Certificates / Permits Income,25/06/2015,131232,249.12,CHOICE HOTELS LIMITED,M00759,4,2015
Allerdale Borough Council,16150,Supplies & Services,Solway Wetlands Project,General Promotions,16/06/2015,131233,68.3,Redacted information - included personal information ,M00645,4,2015
Allerdale Borough Council,15401,Supplies & Services,Elections,General Stationery,01/07/2015,131234,63.22,ALLERDALE BOROUGH COUNCIL,X00034,4,2015
Allerdale Borough Council,10401,Employee Costs,Elections,Agency Staff Costs,13/05/2015,131235,"18,332.33",ASSOCIATION OF ELECTORAL ADMIN,A00189,4,2015
Allerdale Borough Council,10401,Employee Costs,Elections,Agency Staff Costs,10/06/2015,131236,"14,989.73",ASSOCIATION OF ELECTORAL ADMIN,A00189,4,2015
Allerdale Borough Council,16150,Supplies & Services,Town Centre Management,General Promotions,15/06/2015,131237,800,CUMBRIAN NEWSPAPERS LIMITED,A00869,4,2015
Allerdale Borough Council,15405,Supplies & Services,Members Services,Use of External Printers,25/06/2015,131238,12,FIRPRESS PRINTERS,A00063,4,2015
Allerdale Borough Council,15811,Supplies & Services,IT Services,Software Maintenance,19/06/2015,131239,"9,750.00",ASTUN TECHNOLOGY LIMITED,A01234,4,2015
Allerdale Borough Council,15811,Supplies & Services,IT Services,Software Maintenance,23/06/2015,131240,"4,653.00",ALTERIAN TECHONOLGY LTD/SDL,A01747,4,2015
Allerdale Borough Council,15810,Supplies & Services,IT Services,Software Licences,22/06/2015,131241,"31,058.21",PHOENIX SOFTWARE LTD,A00229,4,2015
Allerdale Borough Council,15805,Supplies & Services,IT Services,Computer Network,23/06/2015,131242,"2,872.00",CONNEXIONS GROUP LTD,C00060,4,2015
Allerdale Borough Council,12201,Premises,Corporate Property Maintenance,Internal Maintenance,11/06/2015,131243,"5,710.00",ROBERT SCOTT LTD,X00160,4,2015
Allerdale Borough Council,16300,Supplies & Services,Economic Regeneration,Budget-Miscellaneous,24/06/2015,131244,"1,000.00",CENTRE FOR LEADERSHIP PERFORMANCE,A01504,4,2015
Allerdale Borough Council,16150,Supplies & Services,"The Hub, Workington Town Centre",General Promotions,27/06/2015,131245,197.57,AST SIGNS LIMITED,A01473,4,2015
Allerdale Borough Council,15403,Supplies & Services,Chief Executive,Publications and Periodicals,27/06/2015,131246,9.9,P & D NEWSAGENTS,A00237,4,2015
Allerdale Borough Council,14105,Transport,Animal Welfare,"Fuel, Lubricants & Consumables",24/06/2015,131247,83.1,HI-Q TYRESERVICES,A00313,4,2015
