,,,,,,,,,,,,,,,,,,,,
Account Name,Transaction Date,Department,Merchant Name,Amount,Purchase Description,Merchant Category,VAT Unrecovered,,,,,,,,,,,,,
Allerdale BC,14/01/2019,Democratic Services,PAYPAL  BUYSTARGET,22.45,DEPARTMENT STORES,Miscellaneous,,,,,,,,,,,,,,
Allerdale BC,10/01/2019,Democratic Services,WM MORRISONS STORE,5.50,"GROCERY STORES, SUPERMARKETS",Catering and Catering Supplies,,,,,,,,,,,,,,
Allerdale BC,09/01/2019,Democratic Services,WM MORRISONS STORE,8.00,"GROCERY STORES, SUPERMARKETS",Catering and Catering Supplies,,,,,,,,,,,,,,
Allerdale BC,10/01/2019,Housing and Health,PREMIER INN44013920,503.50,PREMIER INN,Hotel and Accommodation,,,,,,,,,,,,,,
Allerdale BC,10/01/2019,Housing and Health,WORKINGTON STN T/O,20.30,PASSENGER RAILWAYS,Travel ,,,,,,,,,,,,,,
Allerdale BC,02/01/2019,Housing and Health,PREMIER INN44013920,628.50,PREMIER INN,Hotel and Accommodation,,,,,,,,,,,,,,
Allerdale BC,13/12/2018,Housing and Health,PREMIER INN44013920,1125.00,PREMIER INN,Hotel and Accommodation,,,,,,,,,,,,,,
Allerdale BC,08/01/2019,Corporate Management Team,AMZN MKTP UK MB5GP9TX4,5.99,BOOK STORES,Books and Periodicals,,,,,,,,,,,,,,
Allerdale BC,07/01/2019,Corporate Management Team,AMZN MKTP UK MB6D85J54,3.48,BOOK STORES,Books and Periodicals,,,,,,,,,,,,,,
Allerdale BC,21/12/2018,Commissioning and Procurement,FRESHWORKS INC,500.00,COMPUTER SOFTWARE STORES,Computer Equipment and Services,,,,,,,,,,,,,,
Allerdale BC,21/12/2018,AONB,ATS EUROMASTER LTD,93.00,AUTOMOTIVE SERVICE SHOPS,Travel ,,,,,,,,,,,,,,
Allerdale BC,07/01/2019,Property Services,DVLA VEHICLE TAX,252.50,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,Miscellaneous,,,,,,,,,,,,,,
Allerdale BC,07/01/2019,Regulatory Services,CHARTERED INST OF LEGA,364.00,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED",Miscellaneous,,,,,,,,,,,,,,
Allerdale BC,07/01/2019,PA to Corporate Management Team,TESCO STORE 3429,8.39,"GROCERY STORES, SUPERMARKETS",Catering and Catering Supplies,,,,,,,,,,,,,,
Allerdale BC,19/12/2018,PA to Corporate Management Team,INSPIRATIONS,33.50,FLORISTS,Miscellaneous,,,,,,,,,,,,,,
Allerdale BC,17/12/2018,PA to Corporate Management Team,TESCO STORE 3429,114.00,"GROCERY STORES, SUPERMARKETS",Catering and Catering Supplies,,,,,,,,,,,,,,
Allerdale BC,17/12/2018,PA to Corporate Management Team,WETRANSFER,111.24,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED,Professional Services,,,,,,,,,,,,,,
Allerdale BC,14/01/2019,HR,EB  BID WRITING THE BA,95.00,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,Miscellaneous,,,,,,,,,,,,,,
Allerdale BC,14/01/2019,HR,DISCLOSURE AND BARRING,25.00,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,Miscellaneous,,,,,,,,,,,,,,
Allerdale BC,14/01/2019,HR,EB  BID WRITING ADVANC,95.00,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,Miscellaneous,,,,,,,,,,,,,,
Allerdale BC,10/01/2019,HR,WM MORRISONS STORE,25.00,"GROCERY STORES, SUPERMARKETS",Catering and Catering Supplies,,,,,,,,,,,,,,
Allerdale BC,08/01/2019,HR,DISCLOSURE AND BARRING,25.00,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,Miscellaneous,,,,,,,,,,,,,,
Allerdale BC,08/01/2019,HR,DISCLOSURE AND BARRING,25.00,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,Miscellaneous,,,,,,,,,,,,,,
Allerdale BC,08/01/2019,HR,DISCLOSURE AND BARRING,25.00,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,Miscellaneous,,,,,,,,,,,,,,
Allerdale BC,07/01/2019,HR,EB  EMPLOYEE ENGAGEMEN,-70.00,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,Miscellaneous,,,,,,,,,,,,,,
Allerdale BC,04/01/2019,HR,FLORAL DESIGN,33.45,FLORISTS,Miscellaneous,,,,,,,,,,,,,,
Allerdale BC,04/01/2019,HR,WWW.WHITEHAVENFLORISTS,32.98,FLORISTS,Miscellaneous,,,,,,,,,,,,,,
Allerdale BC,04/01/2019,HR,EB  EMPLOYEE ENGAGEMEN,70.00,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,Miscellaneous,,,,,,,,,,,,,,
Allerdale BC,19/12/2018,Corporate Management Team,PAYPAL  SGSA,160.00,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,Miscellaneous,,,,,,,,,,,,,,
Allerdale BC,29/01/2019,Corporate Management Team,ESSO OAKHURST SSTN,60.13,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,Travel ,,,,,,,,,,,,,,
Allerdale BC,29/01/2019,Corporate Management Team,Q PARK FIRST STREET A,16.00,AUTOMOBILE PARKING LOTS AND GARAGES,Travel ,,,,,,,,,,,,,,
Allerdale BC,28/01/2019,Corporate Management Team,RED CHILLI PORTLAND ST,50.00,"EATING PLACES, RESTAURANTS",Restaurants and Bars,,,,,,,,,,,,,,
