Name,Sub Group,Service Area,Expense Type,Narrative,Date,Transaction No,Amount,Supplier Name,Supplier Ref,Period,Year,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,33112,Income,Planning and Development,Planning Fees Income,08/01/2014,42171,97.00,Redacted information - included personal information ,M00366,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,33112,Income,Planning and Development,Planning Fees Income,08/01/2014,42172,213.00,Redacted information - included personal information ,M00367,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,33113,Income,Building Control - Chargeable,Building Control Fees Income,08/01/2014,42173,90.72,T ARMSTRONG - CONSTRUCTION,C00003,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,33112,Income,Planning and Development,Planning Fees Income,08/01/2014,42174,305.00,Redacted information - included personal information ,M00368,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,33112,Income,Planning and Development,Planning Fees Income,08/01/2014,42175,385.00,Redacted information - included personal information ,M00369,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15502,Supplies & Services,Legal Services,Land Registry Fees,13/01/2014,42176,77.00,HM LAND REGISTRY,A00505,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15514,Supplies & Services,Mayor's Fund,Public Entertainment,08/01/2014,42194,8.10,P & D NEWSAGENTS,A00237,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15101,Supplies & Services,Carnegie Theatre,Equipment Costs,08/01/2014,42195,40.33,CITY ELECTRICAL FACTORS,A00395,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15501,Supplies & Services,Carnegie Theatre,Consultants Fees,08/01/2014,42196,49.87,CITY ELECTRICAL FACTORS,A00395,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10605,Employee Costs,Training,Travel,08/01/2014,42197,93.29,ENTERPRISE RENT A CAR,A01367,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12405,Premises,Off-street - Owned,Rentals and Lease Charges,08/01/2014,42198,"9,738.59",CAPITA SYMONDS,A01748,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15601,Supplies & Services,Benefits,Postage,08/01/2014,42199,"1,599.51",ROYAL MAIL LETTERS,X00021,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15702,Supplies & Services,Crime Prevention,Line Rentals,08/01/2014,42200,135.81,BRITISH TELECOMMUNICATIONS,X00004,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15703,Supplies & Services,Silloth TIC,Call Charges,08/01/2014,42201,136.54,BRITISH TELECOMMUNICATIONS,X00004,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15202,Supplies & Services,Carnegie Theatre,Bar Provision,08/01/2014,42202,115.53,G & M SUPPLIES,A00033,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15101,Supplies & Services,Carnegie Theatre,Equipment Costs,08/01/2014,42203,697.60,JUTIC.CO.UK,A00089,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15101,Supplies & Services,Carnegie Theatre,Equipment Costs,08/01/2014,42204,420.40,MICO LIGHTING LTD,A00200,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12103,Premises,Coastal Protection and Inland Flooding,Grounds Maintenance,08/01/2014,42205,98.00,FIRTH FABRICATION SERVICES,C00020,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,51101,Capital Expenditure,Workington Hall Repairs,External Contractor Payments (Capital),08/01/2014,42206,"5,594.50",MOSEDALE GILLATT,A01020,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15405,Supplies & Services,Communications and Marketing,Use of External Printers,08/01/2014,42207,"4,267.00",FIRPRESS PRINTERS,A00063,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15404,Supplies & Services,Legal Services,Reference Materials,15/01/2014,42208,239.00,SWEET & MAXWELL (THOMSON REUTERS),A00028,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12301,Premises,Corporate Property,Security,08/01/2014,42209,911.00,PRO-TEC SYSTEMS,C00026,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,85402,Balance Sheet,Community Safety,Reserves - Community Safety Partnership,08/01/2014,42210,"1,025.00",TOTAL MERCHANDISE LTD,A01932,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15500,Supplies & Services,Food and Occupational Health,Budget-Services,08/01/2014,42211,235.00,MP MARINE LTD,A00113,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10602,Employee Costs,Training,Post Entry Training,08/01/2014,42212,151.00,CIPFA,A00572,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15101,Supplies & Services,Licensing Service,Equipment Costs,15/01/2014,42213,128.23,PROBRAND,A00040,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15506,Supplies & Services,Localities & Partnerships,Professional Services,15/01/2014,42214,"2,170.00",VOLUNTARY ACTION CUMBRIA,A01518,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
