,,,,,,,,,,,
Account Name,Transaction Date,Department,Merchant Name,Amount,Purchase Description,Merchant Category,VAT Unrecovered,,,,
Allerdale BC,13/01/2021,Communications and Marketing,FACEBK CZHCFZSKG2,16.00,ADVERTISING SERVICES,Advertising,,,,,
Allerdale BC,02/01/2021,Communications and Marketing,FACEBK GW2JKZE3S2,40.00,ADVERTISING SERVICES,Advertising,,,,,
Allerdale BC,30/12/2020,Communications and Marketing,FACEBK FK62RY23S2,25.00,ADVERTISING SERVICES,Advertising,,,,,
Allerdale BC,30/12/2020,Communications and Marketing,FACEBK SR85WZEKG2,17.00,ADVERTISING SERVICES,Advertising,,,,,
Allerdale BC,29/12/2020,Communications and Marketing,FACEBK PP8JMYW2S2,25.00,ADVERTISING SERVICES,Advertising,,,,,
Allerdale BC,27/12/2020,Communications and Marketing,FACEBK H93NKZ6KG2,17.00,ADVERTISING SERVICES,Advertising,,,,,
Allerdale BC,27/12/2020,Communications and Marketing,FACEBK 2MFCPZN3S2,17.00,ADVERTISING SERVICES,Advertising,,,,,
Allerdale BC,26/12/2020,Communications and Marketing,FACEBK YSQEGYS3S2,17.00,ADVERTISING SERVICES,Advertising,,,,,
Allerdale BC,25/12/2020,Communications and Marketing,FACEBK NA54KYW2S2,17.00,ADVERTISING SERVICES,Advertising,,,,,
Allerdale BC,23/12/2020,Corporate Management Team,APPLE.COM/BILL,.79,RECORD SHOPS,Miscellaneous,,,,,
Allerdale BC,14/01/2021,Democratic Services,SCREWFIX DIRECT,7.99,"BUILDING MATERIALS, LUMBER STORES",Building Materials,,,,,
Allerdale BC,13/01/2021,Democratic Services,B&M 619 - MARYPORT,10.50,MISCELLANEOUS GENERAL MERCHANDISE,Miscellaneous,,,,,
Allerdale BC,13/01/2021,Democratic Services,B & Q 1117,27.10,HOME SUPPLY WAREHOUSE STORES,Miscellaneous,,,,,
Allerdale BC,12/01/2021,Democratic Services,B & Q 1117,6.97,HOME SUPPLY WAREHOUSE STORES,Miscellaneous,,,,,
Allerdale BC,11/01/2021,Democratic Services,B & Q 1117,13.50,HOME SUPPLY WAREHOUSE STORES,Miscellaneous,,,,,
Allerdale BC,07/01/2021,Democratic Services,B & Q 1117,15.13,HOME SUPPLY WAREHOUSE STORES,Miscellaneous,,,,,
Allerdale BC,23/12/2020,Democratic Services,B&M 619 - MARYPORT,19.99,MISCELLANEOUS GENERAL MERCHANDISE,Miscellaneous,,,,,
Allerdale BC,22/12/2020,Democratic Services,SOLE IT LOCK IT,6.00,"CLOCK, JEWELRY, AND WATCH REPAIR SHOPS",Miscellaneous,,,,,
Allerdale BC,21/12/2020,Democratic Services,ELLIS BROS,12.60,"BUILDING MATERIALS, LUMBER STORES",Building Materials,,,,,
Allerdale BC,18/12/2020,Democratic Services,B & Q 1117,6.97,HOME SUPPLY WAREHOUSE STORES,Miscellaneous,,,,,
Allerdale BC,17/12/2020,Democratic Services,B&M 387 - WORKINGTON,19.98,MISCELLANEOUS GENERAL MERCHANDISE,Miscellaneous,,,,,
Allerdale BC,17/12/2020,Democratic Services,POUNDSTRETCHER 653,32.96,VARIETY STORES,Miscellaneous,,,,,
Allerdale BC,15/12/2020,Democratic Services,B&M 387 - WORKINGTON,6.99,MISCELLANEOUS GENERAL MERCHANDISE,Miscellaneous,,,,,
Allerdale BC,14/01/2021,Housing and Health,SHELTER TRADING LTD,84.00,COMPUTER SOFTWARE STORES,Computer Equipment and Services,,,,,
Allerdale BC,11/01/2021,Housing and Health,ARGOS LTD,74.97,DISCOUNT STORES,Miscellaneous,,,,,
Allerdale BC,08/01/2021,Housing and Health,TESCO STORE 3429,16.99,"GROCERY STORES, SUPERMARKETS",Catering and Catering Supplies,,,,,
Allerdale BC,23/12/2020,Commissioning and Procurement,AMAZON.CO.UK MJ9RS9OF4,30.00,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,Miscellaneous,,,,,
Allerdale BC,23/12/2020,Commissioning and Procurement,AMAZON.CO.UK MJ7R51OL4,30.00,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,Miscellaneous,,,,,
Allerdale BC,17/12/2020,AONB,MAILCHIMP    MISC,8.09,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,Miscellaneous,,,,,
Allerdale BC,14/01/2021,Property Services,SCREWFIX DIRECT,70.75,"BUILDING MATERIALS, LUMBER STORES",Building Materials,,,,,
Allerdale BC,08/01/2021,Property Services,SCREWFIX DIRECT,134.39,"BUILDING MATERIALS, LUMBER STORES",Building Materials,,,,,
Allerdale BC,06/01/2021,Property Services,WF  WAYFAIR 3494006074,209.97,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)",Miscellaneous,,,,,
Allerdale BC,18/12/2020,HR,MARSHALLS BUTCHERS,30.00,"FREEZER, LOCKER MEAT PROVISIONERS",Catering and Catering Supplies,,,,,
