Name,Sub Group,Service Area,Expense Type,Narrative,Date,Transaction No,Amount,Supplier Name,Supplier ID,Period,Year,,,,,,,,,,,,
Allerdale Borough Council,BA03,Premises related expenditure,Coastal Protection and Inland Flooding,Grounds,11/01/2012,464912,63312.60,T ARMSTRONG - CONSTRUCTION    ,C00003,10,2011,,,,,,,,,,,,
Allerdale Borough Council,DE06,Supplies and Services,Empty Shops Project,Professional Services,04/01/2012,464913,2000.00,THEATRE BY THE LAKE           ,A00581,10,2011,,,,,,,,,,,,
Allerdale Borough Council,EA99,Third Party Payments,Street & Footway Maintenance,General,04/01/2012,464920,5584.66,AMEY LG LTD                   ,C00081,10,2011,,,,,,,,,,,,
Allerdale Borough Council,DF03,Supplies and Services,Document Management - Pay Groups,Franking Machine Costs other,04/01/2012,464929,8000.00,FP TELESET                    ,A00428,10,2011,,,,,,,,,,,,
Allerdale Borough Council,BA01,Premises related expenditure,Corporate Property,External Maintenance & Decoration,04/01/2012,464937,700.00,JOHN ELLIOTT LTD                 ,C00023,10,2011,,,,,,,,,,,,
Allerdale Borough Council,DE07,Supplies and Services,Land Charges Service,Searches,04/01/2012,464939,756.00,CUMBRIA COUNTY - GENERAL A/C  ,A00066,10,2011,,,,,,,,,,,,
Allerdale Borough Council,DK99,Supplies and Services,Empty Shops Project,Promotions General,04/01/2012,464945,1500.00,THEATRE BY THE LAKE           ,A00581,10,2011,,,,,,,,,,,,
Allerdale Borough Council,AF01,Employee related expenditure,Training,External Courses & Seminar Fees,11/01/2012,464950,695.00,EMERGENCY PLANNING COLLEGE    ,A00862,10,2011,,,,,,,,,,,,
Allerdale Borough Council,DF01,Supplies and Services,Revenue,Postage,04/01/2012,464952,546.00,ROYAL MAIL LETTERS     ,X00021,10,2011,,,,,,,,,,,,
Allerdale Borough Council,EA15,Third Party Payments,Leisure - Museums,Voluntary Organisations,04/01/2012,464957,7500.00,WORKINGTON HERITAGE GROUP LTD ,A00339,10,2011,,,,,,,,,,,,
Allerdale Borough Council,EA17,Third Party Payments,Leisure - Museums,Other Agencies,04/01/2012,464958,12000.00,KESWICK MUSEUM & ART GALLERY ,A00337,10,2011,,,,,,,,,,,,
Allerdale Borough Council,DE01,Supplies and Services,Derwent Forest - Leases,Consultants Fees,18/01/2012,464959,7770.65,CAPITA SYMONDS LTD            ,A00252,10,2011,,,,,,,,,,,,
Allerdale Borough Council,BA01,Premises related expenditure,Car Parks - Inspection and Maintenance,External Maintenance & Decoration,18/01/2012,464960,4356.99,JOHN ELLIOTT LTD                ,C00023,10,2011,,,,,,,,,,,,
Allerdale Borough Council,DE01,Supplies and Services,Planning and Development ,Consultants Fees,11/01/2012,464963,1497.61,WHITE YOUNG GREEN CONSULTING  ,A00155,10,2011,,,,,,,,,,,,
Allerdale Borough Council,DK01,Supplies and Services,Planning and Development ,Statutory Notices,04/01/2012,464967,645.20,CUMBRIA CC - 3C STUDIO ONLY   ,A00070,10,2011,,,,,,,,,,,,
Allerdale Borough Council,DA02,Supplies and Services,Offstreet - Owned,Equipment Repair & Maintenance,11/01/2012,464968,854.50,GUNNEBO UK LTD                ,A00663,10,2011,,,,,,,,,,,,
Allerdale Borough Council,DF01,Supplies and Services,Leisure - Carnegie Theatre,Postage,04/01/2012,464974,526.10,CUMBRIAN NEWSPAPERS           ,A00966,10,2011,,,,,,,,,,,,
Allerdale Borough Council,BA03,Premises related expenditure,Coastal Protection and Inland Flooding,Grounds,04/01/2012,464975,5089.25,FLOODCONSULT           ,A01445,10,2011,,,,,,,,,,,,
Allerdale Borough Council,EA17,Third Party Payments,Maryport Wave,Other Agencies,04/01/2012,464978,18001.17,CARLISLE LEISURE LTD          ,A00136,10,2011,,,,,,,,,,,,
Allerdale Borough Council,DA03,Supplies and Services,ES - Public Convenience Cleaning,Purchase of Materials,04/01/2012,464981,780.10,INSTOCK (CHANDLERS)           ,A00050,10,2011,,,,,,,,,,,,
Allerdale Borough Council,DA01,Supplies and Services,Recycling,Equipment Costs,11/01/2012,464984,9167.32,BPI RECYCLED PRODUCTS         ,A00318,10,2011,,,,,,,,,,,,
Allerdale Borough Council,AA01,Employee related expenditure,Shared IT Paygroup,Agency Staff Costs,04/01/2012,464991,591.26,ADECCO RECRUITMENT            ,A00188,10,2011,,,,,,,,,,,,
Allerdale Borough Council,AA01,Employee related expenditure,ES - Public Convenience Cleaning,Agency Staff Costs,18/01/2012,464992,510.00,NEWWAVE RECRUITMENT LTD       ,A00268,10,2011,,,,,,,,,,,,
Allerdale Borough Council,QF04,Capital Expenditure,T.H.I.,To Private Individuals - General,04/01/2012,464993,19863.17,STOBBARTS LTD                 ,C00002,10,2011,,,,,,,,,,,,
Allerdale Borough Council,AA01,Employee related expenditure,Shared IT Paygroup,Agency Staff Costs,04/01/2012,465000,611.24,ADECCO RECRUITMENT            ,A00188,10,2011,,,,,,,,,,,,
Allerdale Borough Council,DH11,Supplies and Services,Shared IT,Software Maintenance,11/01/2012,465002,1345.00,CAPITA BUSINESS SERVICES LTD  ,A01264,10,2011,,,,,,,,,,,,
Allerdale Borough Council,DA02,Supplies and Services,Shared IT,Equipment Repair & Maintenance,18/01/2012,465004,1009.41,FASTEK CONSULTANCY LIMITED    ,A00843,10,2011,,,,,,,,,,,,
Allerdale Borough Council,BD05,Premises related expenditure,Offstreet - Owned,Rentals and Lease Charges,18/01/2012,465005,5737.00,NATIONAL GRID PROPERTY LTD    ,A00645,10,2011,,,,,,,,,,,,
