Name,Sub Group,Service Area ,Expense Type,Narrative,Date,Transaction No,Amount,Supplier Name,Supplier Ref,Period,Year
,,,,,,,,,,,
Allerdale Borough Council,15600,Supplies & Services,Electoral Registration,Budget-Postal Services,01/10/2014,94541,288.62,PRINT IMAGE NETWORK LIMITED (POSTAGE),A01782,7,2014
Allerdale Borough Council,15600,Supplies & Services,Electoral Registration,Budget-Postal Services,01/10/2014,94542,2091.86,PRINT IMAGE NETWORK LIMITED (POSTAGE),A01782,7,2014
Allerdale Borough Council,15600,Supplies & Services,Electoral Registration,Budget-Postal Services,01/10/2014,94543,597.87,PRINT IMAGE NETWORK LIMITED (POSTAGE),A01782,7,2014
Allerdale Borough Council,15600,Supplies & Services,Electoral Registration,Budget-Postal Services,01/10/2014,94544,1272.44,PRINT IMAGE NETWORK LIMITED (POSTAGE),A01782,7,2014
Allerdale Borough Council,15301,Supplies & Services,Asset Management Pay Group,Uniforms,01/10/2014,94545,16.39,ARCO LIMITED - CARLISLE,A01448,7,2014
Allerdale Borough Council,10501,Employee Costs,Corporate Recruitment,Advertising Vacancies,01/10/2014,94546,2125,HAYMARKET MEDIA GROUP,A01318,7,2014
Allerdale Borough Council,15803,Supplies & Services,New IT Initiatives,Hardware Purchase,01/10/2014,94547,7733.4,NETCENTRIX LIMITED,A00106,7,2014
Allerdale Borough Council,15501,Supplies & Services,Food and Occupational Health,Consultants Fees,01/10/2014,94548,126.4,MILLCROFT VETERINARY GROUP,A00211,7,2014
Allerdale Borough Council,33124,Income,Carnegie Theatre,Bar Hire - Functions Income,01/10/2014,94549,50,CUMBRIA CC,A00066,7,2014
Allerdale Borough Council,81602,Balance Sheet,General Fund,Prov-Insurance Excess (Balance Sheet),29/10/2014,94550,12412.12,MICHAEL LEWIN SOLICITORS,M00630,7,2014
Allerdale Borough Council,15501,Supplies & Services,Revenue,Consultants Fees,01/10/2014,94551,10,HMCTS,M00432,7,2014
Allerdale Borough Council,16350,Supplies & Services,Homelessness,Miscellaneous Expenses,01/10/2014,94552,425,DOBIES CUMBRIA COMPUTER SERVICES,M00629,7,2014
Allerdale Borough Council,70104,VAT,Input VAT,VAT - 20%,01/10/2014,94553,737.13,Redacted information - included personal information ,M00628,7,2014
Allerdale Borough Council,15501,Supplies & Services,Revenue,Consultants Fees,01/10/2014,94554,35,Redacted information - included personal information ,M00627,7,2014
Allerdale Borough Council,26000,Earmarked Reserves,Anti Poverty,Budget-Expd funded from Reserve,01/10/2014,94555,7500,ALLERDALE DISABILITY ASSOC,M00270,7,2014
Allerdale Borough Council,26000,Earmarked Reserves,Anti Poverty,Budget-Expd funded from Reserve,01/10/2014,94556,7500,WEST CUMBRIA TRADES HALL,M00271,7,2014
Allerdale Borough Council,20111,Third Party Payments,Grants to Voluntary Organisation,Voluntary Organisations,08/10/2014,94557,17241.5,CUMBRIA LAW CENTRE,A01446,7,2014
Allerdale Borough Council,20111,Third Party Payments,Grants to Voluntary Organisation,Voluntary Organisations,08/10/2014,94558,16250,CITIZENS ADVICE BUREAU,A01181,7,2014
Allerdale Borough Council,70104,VAT,Input VAT,VAT - 20%,01/10/2014,94559,4279.7,WADAMS,A01476,7,2014
Allerdale Borough Council,34150,Income,Insurances,General Recovery of Other Costs-Income,01/10/2014,94560,6638.67,CARLISLE LEISURE LTD,A00136,7,2014
Allerdale Borough Council,15514,Supplies & Services,Carnegie Theatre,Public Entertainment,01/10/2014,94561,435,ALLERDALE BOROUGH COUNCIL - CARNEGIE,X00215,7,2014
Allerdale Borough Council,33150,Income,Tenanted Properties,Other Fees Income,01/10/2014,94562,503.47,THE ALLERDALE CREDIT UNION,A00493,7,2014
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),01/10/2014,94563,474,WHINBARROW DESIGN SERVICES,A00311,7,2014
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),01/10/2014,94564,450,CONISTON CONSULTANTS LTD,X00210,7,2014
Allerdale Borough Council,15101,Supplies & Services,Community Safety,Equipment Costs,08/10/2014,94565,845,DEFIBSHOP,A02054,7,2014
Allerdale Borough Council,15500,Supplies & Services,Disposal of Allerdale Sites,Budget-Services,15/10/2014,94566,1021.5,HESKETH ECOLOGY,A01999,7,2014
Allerdale Borough Council,15500,Supplies & Services,Disposal of Allerdale Sites,Budget-Services,15/10/2014,94567,1163.8,HESKETH ECOLOGY,A01999,7,2014
Allerdale Borough Council,14105,Transport,Solway AONB Other Projects,"Fuel, Lubricants & Consumables",01/10/2014,94568,100,ISS WATERERS LANDSCAPE,C00044,7,2014
Allerdale Borough Council,15101,Supplies & Services,Corporate Property Maintenance,Equipment Costs,15/10/2014,94569,119.94,ARCO LIMITED - CARLISLE,A01448,7,2014
Allerdale Borough Council,10401,Employee Costs,IT - New Initiatives,Agency Staff Costs,22/10/2014,94570,1137.5,HAYS SPECIALIST RECRUITMENT LTD,A00280,7,2014
Allerdale Borough Council,12301,Premises,Corporate Property Maintenance,Security,01/10/2014,94571,285.5,PRO-TEC SYSTEMS,C00026,7,2014
Allerdale Borough Council,16150,Supplies & Services,Solway Wetlands Project,General Promotions,01/10/2014,94572,300,SARAHS KITCHEN,A02079,7,2014
Allerdale Borough Council,12101,Premises,Corporate Property Maintenance,External Maintenance & Decoration,08/10/2014,94573,140,FIRTH FABRICATION SERVICES,C00020,7,2014
