Name,Sub Group,Service Area,Expense Type,Narrative,Date,Transaction No,Amount,Supplier Name,Supplier ID,Period,Year
Allerdale Borough Council,DH09,Supplies and Services,Leisure - Carnegie Theatre,Software Rental,05/10/2011,463409,1511.46,TICKETS.COM LTD               ,A00371,7,2011
Allerdale Borough Council,BD05,Premises related expenditure,Offstreet - Owned,Rentals and Lease Charges,05/10/2011,463411,4000.00,KESWICK RUGBY FOOTBALL ,X00117,7,2011
Allerdale Borough Council,BD05,Premises related expenditure,Offstreet - Owned,Rentals and Lease Charges,12/10/2011,463412,4000.00,KESWICK RUGBY FOOTBALL ,X00117,7,2011
Allerdale Borough Council,BA01,Premises related expenditure,Corporate Property,External Maintenance & Decoration,26/10/2011,463418,730.00,Redacted information - included personal information ,C00023,7,2011
Allerdale Borough Council,DE06,Supplies and Services,Legal Services - Pay Groups,Professional Services,05/10/2011,463422,990.00,CUMBRIA COUNTY - GENERAL A/C  ,A00066,7,2011
Allerdale Borough Council,DE06,Supplies and Services,Bereavement Services,Professional Services,05/10/2011,463424,800.00,STONECRAFT DESIGN             ,A00938,7,2011
Allerdale Borough Council,DH02,Supplies and Services,Shared IT,Hardware Maintenance,26/10/2011,463426,14482.55,NETCENTRIX LIMITED            ,A00106,7,2011
Allerdale Borough Council,QF05,Capital Expenditure,Housing Act 1989 - Facilities for Disabled,To Private Individuals,05/10/2011,463435,2874.00,WW BUILDERS LTD        ,M00306,7,2011
Allerdale Borough Council,QF05,Capital Expenditure,Housing Act 1989 - Facilities for Disabled,To Private Individuals,05/10/2011,463436,2314.90,DOLPHIN STAIRLIFTS CUMB,X00107,7,2011
Allerdale Borough Council,AF01,Employee related expenditure,Senior Management/PA - Pay Groups,External Courses & Seminar Fees,05/10/2011,463442,2100.00,LEACH CONSULTING & ASSO,A01444,7,2011
Allerdale Borough Council,QF05,Capital Expenditure,Housing Act 1989 - Facilities for Disabled,To Private Individuals,05/10/2011,463447,12135.21,TOP NOTCH              ,X00165,7,2011
Allerdale Borough Council,QF05,Capital Expenditure,Housing Act 1989 - Facilities for Disabled,To Private Individuals,05/10/2011,463448,2870.00,Redacted information - included personal information ,X00188,7,2011
Allerdale Borough Council,DE99,Supplies and Services,Finance and Accounting - Pay Groups,Other Fees,05/10/2011,463455,1150.00,CUMBRIA COUNTY  ,A00066,7,2011
Allerdale Borough Council,DE07,Supplies and Services,Land Charges Service,Searches,12/10/2011,463458,2970.10,CUMBRIA COUNTY  ,A00066,7,2011
Allerdale Borough Council,DE07,Supplies and Services,Land Charges Service,Searches,12/10/2011,463459,2416.10,CUMBRIA COUNTY  ,A00066,7,2011
Allerdale Borough Council,DK99,Supplies and Services,Empty Shops Project,Promotions General,12/10/2011,463461,2500.00,THEATRE BY THE LAKE           ,A00581,7,2011
Allerdale Borough Council,BC01,Premises related expenditure,Crime Prevention,Security,19/10/2011,463465,3270.00,ADT FIRE & SECURITY PLC       ,C00035,7,2011
Allerdale Borough Council,BC01,Premises related expenditure,Crime Prevention,Security,19/10/2011,463466,2000.00,ADT FIRE & SECURITY PLC       ,C00035,7,2011
Allerdale Borough Council,DE01,Supplies and Services,Environmental Protection,Consultants Fees,26/10/2011,463467,1617.79,NORTHUMBRIAN WATER LTD        ,A00516,7,2011
Allerdale Borough Council,EA15,Third Party Payments,Leisure - Museums,Voluntary Organisations,12/10/2011,463476,7500.00,WORKINGTON HERITAGE GROUP LTD ,A00339,7,2011
Allerdale Borough Council,DA01,Supplies and Services,Animal Welfare,Equipment Costs,26/10/2011,463481,2388.00,BROXAP LIMITED                ,C00048,7,2011
Allerdale Borough Council,DB02,Supplies and Services,Leisure - Carnegie Theatre,Bar Provision,26/10/2011,463483,832.48,CLASSIC DRINKS LIMITED        ,A00413,7,2011
Allerdale Borough Council,DB02,Supplies and Services,Leisure - Carnegie Theatre,Bar Provision,12/10/2011,463485,573.50,CLASSIC DRINKS LIMITED        ,A00413,7,2011
Allerdale Borough Council,BB02,Premises related expenditure,Corporate Property,Electrical Repairs and Service,12/10/2011,463491,939.00,J & J ELECTRICAL (CUMBRIA) LTD,C00038,7,2011
Allerdale Borough Council,AF01,Employee related expenditure,Training,External Courses & Seminar Fees,12/10/2011,463492,4225.00,IMPROVEMENT DEVELOPMENT,A01529,7,2011
Allerdale Borough Council,EA17,Third Party Payments,Maryport Wave,Other Agencies,12/10/2011,463493,18001.17,CARLISLE LEISURE LTD          ,A00136,7,2011
Allerdale Borough Council,EA17,Third Party Payments,Leisure - Sports & Leisure Centres,Other Agencies,12/10/2011,463494,46303.08,CARLISLE LEISURE LTD          ,A00136,7,2011
Allerdale Borough Council,EA17,Third Party Payments,Leisure - Museums,Other Agencies,12/10/2011,463496,12000.00,KESWICK MUSEUM & ART GALLERY LTD,A00337,7,2011
Allerdale Borough Council,BA01,Premises related expenditure,Corporate Property,External Maintenance & Decoration,02/11/2011,463499,665.00,MAGPIE SERVICE,A00261,7,2011
Allerdale Borough Council,QD06,Capital Expenditure, ,Consultants Fees,26/10/2011,463503,7500.00,WYG ENGINEERING LTD           ,A01075,7,2011
