Name,Sub Group,Service Areas,Expense Type,Narrative,Date,Transaction Number,Amount,Supplier Name,Supplier Ref,Period,Year
Allerdale Borough Council,16150,Supplies & Services,Town Centre Management,General Promotions,02/11/2016,193136,250.01,CUMBRIAN NEWSPAPERS LIMITED,A00869,8,2016
Allerdale Borough Council,15506,Supplies & Services,Finance and Accounting Pay Group,Professional Services,02/11/2016,193137,620.00,LAMONT PRIDMORE (WEST CUMBRIA) LIMITED,A02105,8,2016
Allerdale Borough Council,16150,Supplies & Services,KMAG Enhancement Activity,General Promotions,02/11/2016,193138,19.74,MCKANES PRINTERS,A01507,8,2016
Allerdale Borough Council,16302,Supplies & Services,Sports Development,Room Hire,02/11/2016,193139,80.00,ALL SOULS PAROCHIAL CHURC COUNCIL,A02336,8,2016
Allerdale Borough Council,16301,Supplies & Services,Sports Development,Reimbursement,02/11/2016,193140,730.00,GREENWICH LEISURE LTD (PREV CARLISLE LEISURE),A00136,8,2016
Allerdale Borough Council,16301,Supplies & Services,KMAG Enhancement Activity,Reimbursement,02/11/2016,193141,"1,144.44",KESWICK MUSEUM & ART GALLERY,A00337,8,2016
Allerdale Borough Council,15501,Supplies & Services,Banking and Interest,Consultants Fees,02/11/2016,193142,"2,500.00",CAPITA TREASURY SOLUTIONS LTD (PREV SECTOR TREASURY SERV),A01832,8,2016
Allerdale Borough Council,20100,Third Party Payments,Museums,Budget-Partnership Services,02/11/2016,193143,"7,500.00",WORKINGTON HERITAGE GROUP LTD,A00339,8,2016
Allerdale Borough Council,10300,Employee Costs,Pensions,Budget-Pensions,09/11/2016,193144,"39,240.58",YOUR PENSION SERVICE - PRESTON,A01465,8,2016
Allerdale Borough Council,21150,Transfer Payments,Sellafield Social Impact Investment Fund,General Grants,02/11/2016,193145,"10,000.00",CUMBRIA CC,A00066,8,2016
Allerdale Borough Council,12103,Premises,Coastal Protection and Inland Flooding,Grounds Maintenance,02/11/2016,193146,430.00,"ALPHAJET DRAINS LTD T/A METRO ROD, CUMBRIA",C00164,8,2016
Allerdale Borough Council,16350,Supplies & Services,Museums,Miscellaneous Expenses,16/11/2016,193147,"1,750.00",ARTLINK TRANSPORT & STORAGE LTD,A02362,8,2016
Allerdale Borough Council,12301,Premises,Corporate Property Maintenance,Security,02/11/2016,193148,28.00,COMPASS SERVICES GROUP,A00839,8,2016
Allerdale Borough Council,10401,Employee Costs,Housing & Health Pay Group,Agency Staff Costs,23/11/2016,193149,193.60,HAYS SPECIALIST RECRUITMENT LTD,A00280,8,2016
Allerdale Borough Council,14202,Transport,Housing & Health Pay Group,Hire Car and petrol,02/11/2016,193150,62.80,ENTERPRISE RENT A CAR,A01367,8,2016
Allerdale Borough Council,10605,Employee Costs,Training,Travel,02/11/2016,193151,25.50,EILBECK RENTAL,A01161,8,2016
Allerdale Borough Council,10601,Employee Costs,Training,External Courses & Seminar Fees,02/11/2016,193152,60.00,CARLISLE CITY COUNCIL,A00161,8,2016
Allerdale Borough Council,12203,Premises,Public Convenience Cleaning,Plumbing and Heating Maintenance,02/11/2016,193153,970.00,Redacted information - included personal information ,C00008,8,2016
Allerdale Borough Council,10601,Employee Costs,Training,External Courses & Seminar Fees,02/11/2016,193154,"3,000.00",NORTHUMBRIA UNIVERSITY,A00491,8,2016
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),02/11/2016,193155,"1,465.00",DOLPHIN STAIRLIFTS CUMBRIA,X00107,8,2016
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),02/11/2016,193156,"7,000.00",W W BUILDERS LIMITED,X00212,8,2016
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),02/11/2016,193157,"3,975.00",DOLPHIN STAIRLIFTS CUMBRIA,X00107,8,2016
Allerdale Borough Council,14103,Transport,Insurances,Insurance Council Vehicles,01/11/2016,193158,500.00,BLUEFIN INSURANCE SERVICES LTD,A01716,8,2016
Allerdale Borough Council,15550,Supplies & Services,Licensing Service,General-Service Related Fees,02/11/2016,193159,24.00,ORBIS PROTECT LTD (PREV SITEXORBIS LIMITED),A00679,8,2016
Allerdale Borough Council,15507,Supplies & Services,Land Charges Service,Searches,02/11/2016,193160,"1,480.00",CUMBRIA CC,A00066,8,2016
Allerdale Borough Council,15505,Supplies & Services,Licensing Service,Licences,02/11/2016,193161,578.00,FIRPRESS PRINTERS,A00063,8,2016
Allerdale Borough Council,15550,Supplies & Services,Licensing Service,General-Service Related Fees,02/11/2016,193162,24.00,ORBIS PROTECT LTD (PREV SITEXORBIS LIMITED),A00679,8,2016
Allerdale Borough Council,10401,Employee Costs,Environmental Services Pay Group,Agency Staff Costs,09/11/2016,193163,"2,120.00",PRACTICUS LTD,A02237,8,2016
Allerdale Borough Council,10401,Employee Costs,Environmental Services Pay Group,Agency Staff Costs,16/11/2016,193164,"2,120.00",PRACTICUS LTD,A02237,8,2016
Allerdale Borough Council,51101,Capital Expenditure,Workington Hall Repairs,External Contractor Payments (Capital),02/11/2016,193165,375.00,MOSEDALE GILLATT,A01020,8,2016
Allerdale Borough Council,20150,Third Party Payments,Corporate Property Maintenance,General Partnership Service Fees,09/11/2016,193166,245.95,ORIAN SOLUTIONS LTD,A01814,8,2016
Allerdale Borough Council,15101,Supplies & Services,Corporate Property Maintenance,Equipment Costs,16/11/2016,193167,66.60,ARGOS BUSINESS SOLUTION-STORE COLLECTION,A00411,8,2016
