AccountName, Transaction Date,Department,Merchant Name,Amount,Purchase Description,Merchant  Category,VAT unrecovered,,,,,,,,,,,,,,,,,,,,,,
ALLERDALE BC,2016-06-28,EMERGENCY PLANNING TEAM,VIRGINTRAINS.CO.UK,78.60,PASSENGER RAILWAYS,Travel,,,,,,,,,,,,,,,,,,,,,,,
ALLERDALE BC,2016-06-30,EMERGENCY PLANNING TEAM,WEST COAST TRAINS,30.00,AUTOMOBILE PARKING LOTS AND GARAGES,Travel,,,,,,,,,,,,,,,,,,,,,,,
ALLERDALE BC,2016-06-23,Financial Services,WWW.FURNITUREATWORK.CO,246.00,FURNITURE  HOME FURNISHINGS AND EQUIPMENT STORES,"Computer equipment and services
",,,,,,,,,,,,,,,,,,,,,,,
ALLERDALE BC,2016-06-23,Financial Services,WWW.OFFICEFURNITUREONL,154.80,STATIONERY  OFFICE AND SCHOOL SUPPLY STO,"Office stationery, equipment and supplies

",,,,,,,,,,,,,,,,,,,,,,,
ALLERDALE BC,2016-06-25,Financial Services,AMAZON UK RETAIL AMAZON.C,21.79,MISCELLANEOUS AND RETAIL STORES,Miscellaneous,,,,,,,,,,,,,,,,,,,,,,,
ALLERDALE BC,2016-06-28,Financial Services,NHBS LTD,210.44,BOOK STORES,Books and periodicals,,,,,,,,,,,,,,,,,,,,,,,
ALLERDALE BC,2016-06-30,Financial Services,Amazon UK Marketplace,12.19,BOOK STORES,Books and periodicals,,,,,,,,,,,,,,,,,,,,,,,
ALLERDALE BC,2016-07-07,Financial Services,DVLA VEHICLE TAX,232.50,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,Miscellaneous,,,,,,,,,,,,,,,,,,,,,,,
ALLERDALE BC,2016-07-07,Financial Services,DVLA VEHICLE TAX,79.50,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,Miscellaneous,,,,,,,,,,,,,,,,,,,,,,,
ALLERDALE BC,2016-07-07,Financial Services,DVLA VEHICLE TAX,142.50,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,Miscellaneous,,,,,,,,,,,,,,,,,,,,,,,
ALLERDALE BC,2016-06-15,ALLERDALE BOROUGH COUNCIL,DED COMPANIES REGISTRY,15.00,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,Miscellaneous,,,,,,,,,,,,,,,,,,,,,,,
ALLERDALE BC,2016-06-16,ALLERDALE BOROUGH COUNCIL,DED COMPANIES REGISTRY,15.00,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,Miscellaneous,,,,,,,,,,,,,,,,,,,,,,,
ALLERDALE BC,2016-06-16,ALLERDALE BOROUGH COUNCIL,DED COMPANIES REGISTRY,15.00,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,Miscellaneous,,,,,,,,,,,,,,,,,,,,,,,
ALLERDALE BC,2016-07-13,ALLERDALE BOROUGH COUNCI,01DIRECT LTD,123.43,TELECOMMUNICATION EQUIPMENT INCLUDING TELEPHONE SALES,Telecommunication services,,,,,,,,,,,,,,,,,,,,,,,
ALLERDALE BC,2016-07-09,Solway Wetlands AONB,Amazon UK Marketplace,22.49,BOOK STORES,Books and periodicals,,,,,,,,,,,,,,,,,,,,,,,
ALLERDALE BC,2016-07-07,HR,WWW.CIPFA.ORG.UK,200.00,MEMBERSHIP ORGANIZATIONS NOT ELSEWHERE CLASSIFIED,Professional services,,,,,,,,,,,,,,,,,,,,,,,
ALLERDALE BC,2016-07-12,HR,TESCO STORE 3429,18.65,GROCERY STORES  SUPERMARKETS,Catering & Catering Supplies,,,,,,,,,,,,,,,,,,,,,,,
ALLERDALE BC,2016-07-13,HR,CIEH,279.00,MEMBERSHIP ORGANIZATIONS NOT ELSEWHERE CLASSIFIED,Professional services,,,,,,,,,,,,,,,,,,,,,,,
ALLERDALE BC,2016-06-15,ICT,MEDION UK,38.62,COMPUTER SOFTWARE STORES,"Computer equipment and services
",,,,,,,,,,,,,,,,,,,,,,,
ALLERDALE BC,2016-06-15,ICT,MICROSOFT *STORE,647.08,COMPUTER SOFTWARE STORES,Computer equipment and services,,,,,,,,,,,,,,,,,,,,,,,
ALLERDALE BC,2016-06-15,ICT,MICROSOFT *STORE,647.08,COMPUTER SOFTWARE STORES,Computer equipment and services,,,,,,,,,,,,,,,,,,,,,,,
ALLERDALE BC,2016-06-15,ICT,MICROSOFT *STORE,647.08,COMPUTER SOFTWARE STORES,Computer equipment and services,,,,,,,,,,,,,,,,,,,,,,,
ALLERDALE BC,2016-06-20,ICT,Amazon UK Marketplace,124.96,MISCELLANEOUS AND RETAIL STORES,Miscellaneous,,,,,,,,,,,,,,,,,,,,,,,
ALLERDALE BC,2016-06-20,ICT,PAYPAL *JETSTREAMBV,112.06,PROFESSIONAL SERVICES NOT ELSEWHERE CLASSIFIED,Professional services,,,,,,,,,,,,,,,,,,,,,,,
