Name,Sub Group,Service Area's,Expense Type,Narrative,Date,Transaction Number,Amount,Supplier Name,Supplier Ref,Period,Year,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10601,Employee Costs,Training,External Courses & Seminar Fees,06/03/2019,429843,200.00,SGL TRAINING LTD,A00355,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,14202,Transport,Benefits,Hire Car and petrol,06/03/2019,429844,47.31,ENTERPRISE RENT A CAR,A01367,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20150,Third Party Payments,Footways,General Partnership Service Fees,10/04/2019,429845,260.00,Redacted information - included personal information ,A00242,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15100,Supplies & Services,Customer Services Pay Group,"Budget-Equipment, Furniture & Materials",20/03/2019,429846,139.00,EQUIP4WORK LTD T/A OFFICE FURNITURE ONLINE,A01958,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12405,Premises,Homelessness,Rentals and Lease Charges,06/03/2019,429847,50.00,READ GUESTHOUSE,A02591,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15103,Supplies & Services,Pest Control,Purchase of Materials,20/03/2019,429848,117.20,KILLGERM CHEMICALS LTD,A00361,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15506,Supplies & Services,Estates,Professional Services,06/03/2019,429849,503.00,BENDLES SOLICITORS,M00163,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12101,Premises,Multi Storey Car Park Utilities & Maint,External Maintenance & Decoration,06/03/2019,429850,"7,068.00",STOBBARTS LIMITED,C00204,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15501,Supplies & Services,Planning Policy,Consultants Fees,27/03/2019,429851,594.00,PROGRAMME OFFICER SOLUTIONS LTD,A01852,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12101,Premises,Corporate Property Maintenance,External Maintenance & Decoration,06/03/2019,429852,"4,565.00",TERRIS ELECTRICAL COMPANY LTD,C00014,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12309,Premises,Corporate Property Maintenance,Fire and Safety,06/03/2019,429853,"15,000.00",COMPASS SERVICES GROUP,A00839,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15506,Supplies & Services,Legal Services,Professional Services,06/03/2019,429854,175.00,BROCKBANK SOLICITORS,A01761,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20150,Third Party Payments,Corporate Property Maintenance,General Partnership Service Fees,06/03/2019,429855,271.14,ORIAN SOLUTIONS LTD,A01814,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12201,Premises,Corporate Property Maintenance,Internal Maintenance,06/03/2019,429856,928.19,STOBBARTS LIMITED,C00204,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12101,Premises,Street Naming and Numbering,External Maintenance & Decoration,06/03/2019,429857,153.00,Redacted information - included personal information ,A00176,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16302,Supplies & Services,Localities & Partnerships,Room Hire,06/03/2019,429858,91.20,CUMBRIA CC ,A00066,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15904,Supplies & Services,Legal Services,Training,27/03/2019,429859,160.00,INSTITUTE OF LICENSING (EVENTS) LTD,A00315,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15507,Supplies & Services,Land Charges Service,Searches,06/03/2019,429860,"1,993.60",CUMBRIA CC,A00066,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15201,Supplies & Services,Chief Executive,Entertainment Of Visitors,06/03/2019,429861,70.00,HER CITI,A00441,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,26000,Earmarked Reserves,Licensing Service,Budget-Expd funded from Reserve,06/03/2019,429862,508.26,ADECCO RECRUITMENT,A00188,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,26000,Earmarked Reserves,Transfer of Land Charges Data,Budget-Expd funded from Reserve,06/03/2019,429863,583.12,ADECCO RECRUITMENT,A00188,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,26000,Earmarked Reserves,Transfer of Land Charges Data,Budget-Expd funded from Reserve,06/03/2019,429864,429.46,ADECCO RECRUITMENT,A00188,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15508,Supplies & Services,IT Services,Subscriptions,06/03/2019,429865,995.00,SOCITM LTD,A00168,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Environmental Protection,Agency Staff Costs,20/03/2019,429866,258.40,HAYS SPECIALIST RECRUITMENT LTD,A00280,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Environmental Protection,Agency Staff Costs,06/03/2019,429867,918.75,G2 RECRUITMENT SOLUTIONS LTD,C00198,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15601,Supplies & Services,Corporate Postage and Stationary,Postage,06/03/2019,429868,572.15,UK MAIL GROUP PLC,A02371,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
