Name,Subgroup,Service Area's,Expense Type,Narrative,Payment,Transaction Number,Amount,Supplier Name,Supplier Ref,Period,Year,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,33112,Income,Planning and Development,Planning Fees Income,05/01/2022,492970,206,PORTAL PLAN QUEST LTD,M01566,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16350,Supplies & Services,Prevention Fund,Miscellaneous Expenses,05/01/2022,492971,91.22,THE RIVERSIDE GROUP,M02111,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16350,Supplies & Services,Prevention Fund,Miscellaneous Expenses,05/01/2022,492972,359.24,CASTLES & COASTS,M01448,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16350,Supplies & Services,Homelessness,Miscellaneous Expenses,05/01/2022,492973,73.47,CASTLES & COASTS,M01448,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10703,Employee Costs,Environmental Protection,Compensation Payments,05/01/2022,492974,100,Redacted information - included personal information ,M02112,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16350,Supplies & Services,Prevention Fund,Miscellaneous Expenses,05/01/2022,492975,307.88,CASTLES & COASTS,M01448,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,14105,Transport,Allerdale Fleet,"Fuel, Lubricants & Consumables",20/01/2022,492976,122.45,BP OIL UK LTD ,X00022,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,14105,Transport,Allerdale Fleet,"Fuel, Lubricants & Consumables",,492977,287.09,BP OIL UK LTD ,X00022,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Food Safety & Occupational Health,Agency Staff Costs,05/01/2022,492978,277.6,HAYS SPECIALIST RECRUITMENT LTD,A00280,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Food Safety & Occupational Health,Agency Staff Costs,05/01/2022,492979,215.14,HAYS SPECIALIST RECRUITMENT LTD,A00280,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15501,Supplies & Services,Coronavirus Enforcement,Consultants Fees,05/01/2022,492980,1612.5,G2 RECRUITMENT SOLUTIONS LTD,C00198,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Food Safety & Occupational Health,Agency Staff Costs,05/01/2022,492981,347,HAYS SPECIALIST RECRUITMENT LTD,A00280,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15501,Supplies & Services,Coronavirus Enforcement,Consultants Fees,05/01/2022,492982,1591,G2 RECRUITMENT SOLUTIONS LTD,C00198,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Food Safety & Occupational Health,Agency Staff Costs,05/01/2022,492983,166.56,HAYS SPECIALIST RECRUITMENT LTD,A00280,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15302,Supplies & Services,Environmental Protection,Protective Clothing,05/01/2022,492984,91.92,ARCO LIMITED ,A00045,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15302,Supplies & Services,Food and Occupational Health,Protective Clothing,05/01/2022,492985,26.93,ARCO LIMITED,A00045,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12101,Premises,Corporate Property Maintenance,External Maintenance & Decoration,05/01/2022,492986,250,ASHCROFT DEMOLITION (CUMBRIA) LTD,C00197,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12101,Premises,Corporate Property Maintenance,External Maintenance & Decoration,05/01/2022,492987,200,ASHCROFT DEMOLITION (CUMBRIA) LTD,C00197,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Food Safety & Occupational Health,Agency Staff Costs,12/01/2022,492988,72.87,HAYS SPECIALIST RECRUITMENT LTD,A00280,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12309,Premises,Multi Storey Car Park Utilities & Maint,Fire and Safety,05/01/2022,492989,123.4,ORIAN SOLUTIONS LTD,A01814,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15401,Supplies & Services,Corporate Postage and Stationary,General Stationery,12/01/2022,492990,25.82,AMAZON PAYMENTS UK LTD,A02682,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12202,Premises,Corporate Property Maintenance,Electrical Repairs and Service,05/01/2022,492991,1154.9,JJ GROUP (CONTRACTING) LTD,C00038,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15101,Supplies & Services,Confidential Waste,Equipment Costs,05/01/2022,492992,108,J DUFFY LTD ,A01846,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20150,Third Party Payments,Festivals & Events,General Partnership Service Fees,05/01/2022,492993,895,Redacted information - included personal information ,A02686,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20150,Third Party Payments,Public Building Cleaning,General Partnership Service Fees,05/01/2022,492994,303.75,ORIAN SOLUTIONS LTD,A01814,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
