Name,Sub Group,Service Area,Expense Type,Narrative,Date,Transaction No,Amount,Supplier Name,Supplier ID,Period,Year
Allerdale Borough Council,DE08,Supplies and Services,Building Control,Subscriptions,02/05/2012,467344,684.00,BSI MANAGEMENT SYSTEMS        ,A00127,2,2012
Allerdale Borough Council,DF01,Supplies and Services,Revenue,Postage,02/05/2012,467345,5017.08,ROYAL MAIL LETTERS     ,X00021,2,2012
Allerdale Borough Council,BD02,Premises related expenditure,Corporate Property,Electricity,02/05/2012,467355,1910.22,N POWER    ,X00015,2,2012
Allerdale Borough Council,DD04,Supplies and Services,Legal Services - Pay Groups,Reference Materials (includes online charges),09/05/2012,467362,9005.25,COPELAND BOROUGH COUNCIL      ,A00589,2,2012
Allerdale Borough Council,DH11,Supplies and Services,Shared IT,Software Maintenance,09/05/2012,467364,3370.00,CHIPSIDE LIMITED              ,A00004,2,2012
Allerdale Borough Council,DH02,Supplies and Services,Shared IT,Hardware Maintenance,09/05/2012,467365,2699.25,CHIPSIDE LIMITED              ,A00004,2,2012
Allerdale Borough Council,DH11,Supplies and Services, ,Software Maintenance,23/05/2012,467366,84648.60,COMPUTERCENTER (UK) LTD       ,A01198,2,2012
Allerdale Borough Council,DH99,Supplies and Services,Shared IT,Computer Costs - General,09/05/2012,467369,1345.00,CAPITA BUSINESS SERVICES LTD  ,A01264,2,2012
Allerdale Borough Council,DE01,Supplies and Services,Environmental Protection,Consultants Fees,23/05/2012,467370,2349.00,ENVIRONMENTAL SCIENTIFIC,A01497,2,2012
Allerdale Borough Council,DE06,Supplies and Services,Economic Regeneration,Professional Services,02/05/2012,467374,5025.00,MITCHELLS                     ,A00992,2,2012
Allerdale Borough Council,EA99,Third Party Payments,Parking Services - Pay Groups,General,02/05/2012,467378,718.90,PATROL                        ,A00952,2,2012
Allerdale Borough Council,DG03,Supplies and Services,Shared IT,Call Charges,02/05/2012,467379,873.67,BRITISH TELECOMMUNICATION,X00004,2,2012
Allerdale Borough Council,DG02,Supplies and Services,Crime Prevention,Line Rentals,02/05/2012,467382,600.00,BRITISH TELECOMMUNICATION,X00004,2,2012
Allerdale Borough Council,XB01,Holding and Control Accounts,Derwent and Solway,Control Accounts General,15/05/2012,467385,5196.83,DERWENT & SOLWAY HOUSING ASSOC ,A00219,2,2012
Allerdale Borough Council,XB01,Holding and Control Accounts,Derwent and Solway,Control Accounts General,15/05/2012,467386,2907.75,DERWENT & SOLWAY HOUSING ASSOC ,A00219,2,2012
Allerdale Borough Council,XB01,Holding and Control Accounts,Derwent and Solway,Control Accounts General,15/05/2012,467387,7832.94,DERWENT & SOLWAY HOUSING ASSOC ,A00219,2,2012
Allerdale Borough Council,XB01,Holding and Control Accounts,Derwent and Solway,Control Accounts General,15/05/2012,467388,4996.31,DERWENT & SOLWAY HOUSING ASSOC ,A00219,2,2012
Allerdale Borough Council,DM99,Supplies and Services,Enterprise Coaches,General,09/05/2012,467390,1489.81,PHOENIX ENTERPRISE CENTRE     ,A00377,2,2012
Allerdale Borough Council,DE14,Supplies and Services,Leisure - Carnegie Theatre,Public Entertaiment,02/05/2012,467398,686.25,EUROPEAN BALLET               ,A00611,2,2012
Allerdale Borough Council,QF05,Capital Expenditure,Housing Act 1989 - Facilities for Disabled,To Private Individuals,02/05/2012,467399,2850.00,PARTNERSHIP IN PROP MGM,X00120,2,2012
Allerdale Borough Council,DA03,Supplies and Services,ES - Public Convenience Cleaning,Purchase of Materials,02/05/2012,467405,2103.52,INSTOCK (CHANDLERS)           ,A00050,2,2012
Allerdale Borough Council,DE08,Supplies and Services,Directorate,Subscriptions,09/05/2012,467430,2095.00,NORTH KESTEVEN DIST COUNCIL   ,A00918,2,2012
Allerdale Borough Council,EA99,Third Party Payments,Offstreet - Managed,General,09/05/2012,467436,4323.27,MARYPORT DEVELOPMENTS LTD     ,A00186,2,2012
Allerdale Borough Council,EA99,Third Party Payments,Offstreet - Managed,General,09/05/2012,467437,53300.75,E H BOOTH & CO LIMITED        ,A00919,2,2012
Allerdale Borough Council,DE07,Supplies and Services,Land Charges Service,Searches,09/05/2012,467439,2519.40,CUMBRIA COUNTY COUNCIL ,A00066,2,2012
Allerdale Borough Council,DE01,Supplies and Services,Environmental Initiative,Consultants Fees,09/05/2012,467440,8255.67,KINETIC CONSULTANCY SOL,A01565,2,2012
