Name,Sub Group,Service Area,Expense Type,Narrative,Date,Transaction Number,Amount,Supplier Name,Supplier Ref,Period,Year,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,01/09/2015,134185,11985.62,ABOVE DERWENT PC,X00042,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,01/09/2015,134186,1950,AIKTON P.C.,X00043,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,01/09/2015,134187,5171.38,ALLERBY & OUGHTERSIDE P,X00044,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,01/09/2015,134188,4499.99,ALLHALLOWS P.C.,X00045,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,01/09/2015,134189,4500,ALLONBY P.C.,X00046,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,01/09/2015,134190,29999.99,ASPATRIA T.C.,X00047,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,01/09/2015,134191,3740.66,BASSENTHWAITE P.C.,X00048,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,01/09/2015,134192,4750,BLENNERHASSETT P.C.,X00050,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,01/09/2015,134193,1700,BLINDBOTHEL P.C.,X00051,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,01/09/2015,134194,3000,BLINDCRAKE P.C.,X00052,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,01/09/2015,134195,2150,BOLTONS P.C.,X00053,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,01/09/2015,134196,2484.73,BORROWDALE P.C.,X00054,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,01/09/2015,134197,2500,BOTHEL P.C.,X00055,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,01/09/2015,134198,9666.14,BOWNESS P.C.,X00056,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,01/09/2015,134199,3250,BRIDEKIRK P.C.,X00057,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,01/09/2015,134200,4911.5,BRIGHAM P.C.,X00058,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,01/09/2015,134201,3000,BROMFIELD P.C.,X00059,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,01/09/2015,134202,6307.19,BROUGHTON P.C.,X00060,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,01/09/2015,134203,7567.49,BROUGHTON MOOR P.C.,X00061,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,01/09/2015,134204,700,BUTTERMERE P.C.,X00062,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,01/09/2015,134205,5450,CALDBECK P.C.,X00063,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,01/09/2015,134206,1061.98,CAMERTON P.C.,X00064,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,01/09/2015,134207,94912.99,COCKERMOUTH T.C.,X00065,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,01/09/2015,134208,5665.99,CROSSCANONBY P.C.,X00066,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,01/09/2015,134209,7122.5,DEAN P.C.,X00067,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,01/09/2015,134210,12000,DEARHAM P.C.,X00068,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,01/09/2015,134211,875,DUNDRAW P.C.,X00069,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,01/09/2015,134212,1954.27,EMBLETON P.C.,X00070,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
