﻿Account Name,Transaction Date,Department,Merchant Name,Amount,Purchase Description,Merchant Category,VAT Unrecovered
Allerdale BC,13/07/2021,Communications and Marketing,FACEBK R5B3M67KG2,4.05,ADVERTISING SERVICES,Advertising,
Allerdale BC,12/07/2021,Communications and Marketing,FACEBK 5B6VF5KKG2,25.00,ADVERTISING SERVICES,Advertising,
Allerdale BC,10/07/2021,Communications and Marketing,FACEBK 8KGUU43LG2,25.00,ADVERTISING SERVICES,Advertising,
Allerdale BC,01/07/2021,Communications and Marketing,FACEBK  BFBN65PWM2,73.66,ADVERTISING SERVICES,Advertising,
Allerdale BC,25/06/2021,Communications and Marketing,FACEBK  MCWAP4KWM2,60.00,ADVERTISING SERVICES,Advertising,
Allerdale BC,24/06/2021,Communications and Marketing,COOKIE CONTROL PRO,46.80,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS",Computer Equipment and Services,
Allerdale BC,21/06/2021,Communications and Marketing,FLICKR.COM,55.88,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,Miscellaneous,
Allerdale BC,20/06/2021,Communications and Marketing,FACEBK  5F6BN5FWM2,60.00,ADVERTISING SERVICES,Advertising,
Allerdale BC,19/06/2021,Communications and Marketing,HOO HOOTSUITE INC,405.11,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,Miscellaneous,
Allerdale BC,24/06/2021,Corporate Management Team,APPLE.COM/BILL,.79,RECORD SHOPS,Miscellaneous,
Allerdale BC,14/07/2021,Housing and Health,B & Q 1117,6.97,HOME SUPPLY WAREHOUSE STORES,Miscellaneous,
Allerdale BC,09/07/2021,Housing and Health,POUNDSTRETCHER 653,17.98,VARIETY STORES,Miscellaneous,
Allerdale BC,07/07/2021,Housing and Health,POUNDSTRETCHER 653,21.97,VARIETY STORES,Miscellaneous,
Allerdale BC,06/07/2021,Housing and Health,B & Q 1117,13.00,HOME SUPPLY WAREHOUSE STORES,Miscellaneous,
Allerdale BC,05/07/2021,Housing and Health,B & Q 1117,4.97,HOME SUPPLY WAREHOUSE STORES,Miscellaneous,
Allerdale BC,02/07/2021,Housing and Health,SOLE IT LOCK IT,13.00,"CLOCK, JEWELRY, AND WATCH REPAIR SHOPS",Miscellaneous,
Allerdale BC,02/07/2021,Housing and Health,B & Q 1117,15.00,HOME SUPPLY WAREHOUSE STORES,Miscellaneous,
Allerdale BC,29/06/2021,Housing and Health,POUNDSTRETCHER 653,7.47,VARIETY STORES,Miscellaneous,
Allerdale BC,28/06/2021,Housing and Health,POUNDSTRETCHER 653,11.99,VARIETY STORES,Miscellaneous,
Allerdale BC,28/06/2021,Housing and Health,SOLE IT LOCK IT,8.00,"CLOCK, JEWELRY, AND WATCH REPAIR SHOPS",Miscellaneous,
Allerdale BC,24/06/2021,Housing and Health,B & Q 1117,10.05,HOME SUPPLY WAREHOUSE STORES,Miscellaneous,
Allerdale BC,13/07/2021,Housing and Health,EMERALDS,230.00,"ANTIQUE SHOPS-SALES,REPAIRS,RESTORATION SERVICES",Miscellaneous,
Allerdale BC,28/06/2021,Housing and Health,B&M 619 - MARYPORT,33.99,MISCELLANEOUS GENERAL MERCHANDISE,Miscellaneous,
Allerdale BC,18/06/2021,Housing and Health,CURRYS ONLINE,229.00,ELECTRONIC SALES,Miscellaneous,
Allerdale BC,18/06/2021,Housing and Health,ARGOS LTD,226.95,DISCOUNT STORES,Miscellaneous,
Allerdale BC,22/06/2021,Commissioning and Procurement,WWW.MEMBERS.LANDSCAPEI,182.40,LANDSCAPING AND HORTICULTURAL SERVICES,Miscellaneous,
Allerdale BC,01/07/2021,AONB,MFG PLANTATION SERVICE,2.69,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,Miscellaneous,
Allerdale BC,29/06/2021,AONB,SCREWFIX DIRECT,9.98,"BUILDING MATERIALS, LUMBER STORES",Building Materials,
Allerdale BC,17/06/2021,AONB,MAILCHIMP    MISC,7.78,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,Miscellaneous,
Allerdale BC,13/07/2021,Property Services,SCREWFIX DIRECT,183.56,"BUILDING MATERIALS, LUMBER STORES",Building Materials,
Allerdale BC,06/07/2021,Property Services,SCREWFIX DIRECT,87.92,"BUILDING MATERIALS, LUMBER STORES",Building Materials,
Allerdale BC,05/07/2021,Property Services,EBAY O 02-07300-24569,153.39,DEPARTMENT STORES,Miscellaneous,
Allerdale BC,01/07/2021,Property Services,SCREWFIX DIRECT,184.23,"BUILDING MATERIALS, LUMBER STORES",Building Materials,
Allerdale BC,15/06/2021,Property Services,SCREWFIX DIRECT,229.11,"BUILDING MATERIALS, LUMBER STORES",Building Materials,
Allerdale BC,01/07/2021,HR,DATALAW LTD,198.00,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE",Computer Equipment and Services,
Allerdale BC,29/06/2021,HR,TOTALJOBS GROUP LTD,178.80,"EMPLOYMENT AGENCIES, TEMPORARY HELP SERVICES",Staff - Temporary Recruitment,
Allerdale BC,21/06/2021,HR,BOOTS VOUCHERS,840.00,"DRUG STORES, PHARMACIES",Miscellaneous,
Allerdale BC,16/06/2021,Housing and Health,WWW.HOMELESS.ORG.UK,115.00,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",Miscellaneous,
