Name,Sub Group,Service Area,Expense Type,Narrative,Date,Transaction No,Amount,Supplier Name,Supplier ID,Period,Year
Allerdale Borough Council,BD02,Premises related expenditure,Corporate Property,Electricity,07/04/2010,430094,615.44,BRITISH GAS  ,X00006,1,2010
Allerdale Borough Council,QF05,Capital Expenditure,Housing Act 1989 - Facilities for Disabled,To Private Individuals,07/04/2010,430098,2825.00,MOSSOM & SYDNEY (BUILDERS) LTD,C00092,1,2010
Allerdale Borough Council,QF05,Capital Expenditure,Housing Act 1989 - Facilities for Disabled,To Private Individuals,07/04/2010,430099,3163.86,PARTNERSHIP IN PROP MGM,X00120,1,2010
Allerdale Borough Council,DA01,Supplies and Services,Recycling,Equipment Costs,07/04/2010,430102,10645.44,GELPACK EXCELSIOR LIMITED     ,A00241,1,2010
Allerdale Borough Council,DH11,Supplies and Services,Shared IT,Software Maintenance,07/04/2010,430103,4058.25,CIVICA UK LIMITED             ,A00006,1,2010
Allerdale Borough Council,DG02,Supplies and Services,Shared IT,Line Rentals,07/04/2010,430106,42704.86,INTRINSIC TECHNOLOGY LTD      ,A00902,1,2010
Allerdale Borough Council,DH11,Supplies and Services,Shared IT,Software Maintenance,07/04/2010,430107,16194.46,CIVICA UK LIMITED             ,A00006,1,2010
Allerdale Borough Council,BD05,Premises related expenditure,Enterprise Coaches,Rentals and Lease Charges,07/04/2010,430109,3900.00,MARYPORT EDUCATIONAL SETTLEMNT,A00496,1,2010
Allerdale Borough Council,DH02,Supplies and Services,Shared IT,Hardware Maintenance,14/04/2010,430112,11188.00,NETCENTRIX LIMITED            ,A00106,1,2010
Allerdale Borough Council,DH11,Supplies and Services,Shared IT,Software Maintenance,28/04/2010,430113,4150.00,MAYRISE LTD                   ,A00382,1,2010
Allerdale Borough Council,DH11,Supplies and Services,Shared IT,Software Maintenance,14/04/2010,430114,6276.00,NETCENTRIX LIMITED            ,A00106,1,2010
Allerdale Borough Council,DH02,Supplies and Services,Shared IT,Hardware Maintenance,14/04/2010,430115,6766.05,NETCENTRIX LIMITED            ,A00106,1,2010
Allerdale Borough Council,AD01,Employee related expenditure,Benefits,Agency Staff Costs,21/04/2010,430116,1118.63,EDEN BROWN                    ,C00050,1,2010
Allerdale Borough Council,DD01,Supplies and Services,Customer Contact Centre - Pay Groups,General stationery,07/04/2010,430117,910.00,CRAVEN COMPUTER SUPPLIES LTD  ,A00181,1,2010
Allerdale Borough Council,EA04,Third Party Payments,Recycling,Horticulture,07/04/2010,430118,2331.91,WASTE RECYCLING LTD T/A ALCO  ,A00185,1,2010
Allerdale Borough Council,DK01,Supplies and Services,Licencing and Land Charges,Statutory Notices,07/04/2010,430121,758.48,CUMBRIA CC - 3C STUDIO ONLY   ,A00070,1,2010
Allerdale Borough Council,DA01,Supplies and Services,Recycling,Equipment Costs,28/04/2010,430122,3012.00,CRAEMER UK LTD                ,A01016,1,2010
Allerdale Borough Council,DD05,Supplies and Services,Offstreet - Owned,Use of External Printers,05/05/2010,430891,2065.00,BEMROSE BOOTH                 ,A00606,1,2010
Allerdale Borough Council,DH11,Supplies and Services,Shared IT,Software Maintenance,28/04/2010,430893,7292.60,ORDNANCE SURVEY               ,A00105,1,2010
Allerdale Borough Council,DE01,Supplies and Services,Environmental Health - Pay Groups,Consultants Fees,28/04/2010,430897,2809.10,H L STAINTHORPE               ,A00223,1,2010
Allerdale Borough Council,DH03,Supplies and Services,Shared IT,Hardware Purchase,28/04/2010,430898,696.00,ICEAGE TECHNOLOGY LTD         ,A01206,1,2010
Allerdale Borough Council,DH03,Supplies and Services,Shared IT,Hardware Purchase,21/04/2010,430899,696.00,ICEAGE TECHNOLOGY LTD         ,A01206,1,2010
Allerdale Borough Council,DE08,Supplies and Services,Planning and Development ,Subscriptions,14/04/2010,430900,750.00,PLANNING OFFICERS SOCIETY     ,A00722,1,2010
Allerdale Borough Council,BD05,Premises related expenditure,Homelessness,Rentals and Lease Charges,21/04/2010,430901,880.86,Redacted information - included personal information ,A00110,1,2010
Allerdale Borough Council,BD05,Premises related expenditure,Homelessness,Rentals and Lease Charges,21/04/2010,430902,1076.60,Redacted information - included personal information ,A00110,1,2010
Allerdale Borough Council,DH03,Supplies and Services,Shared IT,Hardware Purchase,28/04/2010,430904,2879.92,PROBRAND                      ,A00040,1,2010
Allerdale Borough Council,DK99,Supplies and Services,Leisure - Sports & Leisure Centres,Promotions General,14/04/2010,430907,2012.96,CARLISLE LEISURE LTD          ,A00136,1,2010
Allerdale Borough Council,DH11,Supplies and Services,Shared IT,Software Maintenance,14/04/2010,430909,1137.40,IDOX SOFTWARE LTD             ,A00291,1,2010
Allerdale Borough Council,BA01,Premises related expenditure,Corporate Property,External Maintenance & Decoration,14/04/2010,430912,3450.00,ASHCROFT PLANT (CUMBRIA) LTD  ,C00018,1,2010
Allerdale Borough Council,XB01,Holding and Control Accounts,Derwent and Solway,Control Accounts General,21/05/2010,430916,7689.42,DERWENT & SOLWAY HOUSING ASSO ,A00219,1,2010
Allerdale Borough Council,XB01,Holding and Control Accounts,Derwent and Solway,Control Accounts General,21/05/2010,430917,3603.58,DERWENT & SOLWAY HOUSING ASSO ,A00219,1,2010
Allerdale Borough Council,FA01,Transfer Payments,LABGI Funded Projects,Private Individuals,14/04/2010,430922,831.74,THE STATION TEA ROOM   ,M00734,1,2010
Allerdale Borough Council,DE03,Supplies and Services,Homelessness,Court and Tribunal Costs,14/04/2010,430945,1837.50,Redacted information - included personal information ,A00532,1,2010
