developer-agreement-transaction,developer-agreement-contribution,contribution-funding-status,amount,units,entry-date,start-date,end-date
2/2009/0781/s106/1/R,2/2009/0781/s106/1,received,12500,,20/01/2021,29/01/2009,
2/2014/0381/s106/1/R,2/2014/0381/s106/1,received,25000,,20/01/2021,11/05/2015,
2/2011/0143/s106/1/R,2/2011/0143/s106/1,received,20000,,07/10/2021,28/09/2011,
2/2014/0381/s106/2/R,2/2014/0381/s106,received,,1,20/01/2021,11/05/2015,
2/2017/0148/s106/1/R,2/2017/0148/s106,received,,1,20/01/2021,30/06/2017,
2/2017/0039/s106/2/R,2/2017/0039/s106,received,,2,20/01/2021,01/08/2017,
2/2015/0514/s106/1/R,2/2015/0514/s106,received,,6,20/01/2021,23/03/2016,
2/2015/0514/s106/1/C,2/2015/0514/s106,committed,,7,20/01/2021,23/03/2016,
2/2016/0294/s106/1/R,2/2016/0294/s106,received,,4,20/01/2021,13/03/2018,
2/2017/0587/s106/1/R,2/2017/0587/s106,received,,10,07/10/2021,15/10/2018,
2/2017/0587/s106/1/R,2/2017/0587/s106,committed,,12,07/10/2021,15/10/2018,
OUT/2019/0002/s106/1/C,OUT/2019/0002/s106,committed,,2,07/10/2021,11/02/2021,
OUT/2019/0023/s106/1/C,OUT/2019/0023/s106,committed,,3,07/10/2021,02/06/2020,
FUL/2019/0304/s106/1/C,FUL/2019/0304/s106,committed,,4,07/10/2021,23/12/2020,
