Account Name,Transaction Date,Department,Merchant Name,Amount,Purchase Description,Merchant Category,VAT Unrecovered
Allerdale BC,12/10/2018,Democratic Services,M&S SIMPLY FOOD,5.00,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",Miscellaneous,
Allerdale BC,11/10/2018,Democratic Services,ECCELESTON ARMS,26.85,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",Hotel and Accommodation,
Allerdale BC,12/10/2018,Democratic Services,MOTO BURTON GREGGS,2.15,"EATING PLACES, RESTAURANTS",Restaurants and Bars,
Allerdale BC,11/10/2018,Democratic Services,LANCASTER S/W WH SMITH,3.19,"EATING PLACES, RESTAURANTS",Restaurants and Bars,
Allerdale BC,10/10/2018,Democratic Services,LUL TICKET MACHINE,12.70,PASSENGER RAILWAYS,Travel ,
Allerdale BC,10/10/2018,Democratic Services,SAINSBURYS SACAT 4448,9.65,"GROCERY STORES, SUPERMARKETS",Catering and Catering Supplies,
Allerdale BC,09/10/2018,Democratic Services,WEST COAST TRAINS,24.00,PASSENGER RAILWAYS,Travel ,
Allerdale BC,08/10/2018,Democratic Services,3C_ FISHERGATE SHOPPIN,3.50,AUTOMOBILE PARKING LOTS AND GARAGES,Travel ,
Allerdale BC,09/10/2018,Democratic Services,LUL TICKET MACHINE,4.90,PASSENGER RAILWAYS,Travel ,
Allerdale BC,09/10/2018,Democratic Services,WHITEHART,24.00,"EATING PLACES, RESTAURANTS",Restaurants and Bars,
Allerdale BC,04/10/2018,Democratic Services,WM MORRISONS STORE,8.04,"GROCERY STORES, SUPERMARKETS",Catering and Catering Supplies,
Allerdale BC,27/09/2018,Democratic Services,MARKS & SPENCER SACA,5.00,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",Miscellaneous,
Allerdale BC,27/09/2018,Democratic Services,WETHERBY WH SMITHS,3.19,"EATING PLACES, RESTAURANTS",Restaurants and Bars,
Allerdale BC,26/09/2018,Democratic Services,GATE HOUSE,14.24,"EATING PLACES, RESTAURANTS",Restaurants and Bars,
Allerdale BC,26/09/2018,Democratic Services,WETHERBY WH SMITHS,2.89,"EATING PLACES, RESTAURANTS",Restaurants and Bars,
Allerdale BC,21/09/2018,Democratic Services,BURGE HALSTON LTD,9.50,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",Hotel and Accommodation,
Allerdale BC,19/09/2018,Housing and Health,THE COAL AUTHORITY,42.00,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,Miscellaneous,
Allerdale BC,19/09/2018,Housing and Health,BRITISH GEOLOGICAL SUR,192.00,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,Miscellaneous,
Allerdale BC,18/09/2018,Housing and Health,DISCLOSURE AND BARRING,25.00,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,Miscellaneous,
Allerdale BC,12/10/2018,Commissioning and Procurement,AMZN MKTP UK,6.98,BOOK STORES,Books and Periodicals,
Allerdale BC,12/10/2018,Commissioning and Procurement,AMZN MKTP UK,6.99,BOOK STORES,Books and Periodicals,
Allerdale BC,28/09/2018,Commissioning and Procurement,PAYPAL  INSTAMP,0.99,ADVERTISING SERVICES,Print and Advertising,
Allerdale BC,28/09/2018,Commissioning and Procurement,PAYPAL  INSTAMP,6.95,ADVERTISING SERVICES,Print and Advertising,
Allerdale BC,27/09/2018,Commissioning and Procurement,CURRYS SUPERSTORE,232.96,ELECTRONIC SALES,Miscellaneous,
Allerdale BC,21/09/2018,Commissioning and Procurement,FRESHWORKS INC,445.00,COMPUTER SOFTWARE STORES,Computer Equipment and Services,
Allerdale BC,02/10/2018,AONB,WWW.C-S.UK.COM,204.95,MISCELLANEOUS PUBLISHING AND PRINTING,Miscellaneous,
Allerdale BC,02/10/2018,AONB,WWW.EASYFOAM.CO.UK,60.27,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,Miscellaneous,
Allerdale BC,18/09/2018,Property Services,AMZN MKTP UK,13.48,BOOK STORES,Books and Periodicals,
Allerdale BC,18/09/2018,Corporate Management Team,SCREWFIX DIRECT,35.99,"BUILDING MATERIALS, LUMBER STORES",Building Materials,
Allerdale BC,17/09/2018,Corporate Management Team,SCREWFIX DIRECT,179.95,"BUILDING MATERIALS, LUMBER STORES",Building Materials,
Allerdale BC,04/10/2018,Corporate Management Team,BOOKER LIMITED WORKING,86.00,CATERERS,Catering and Catering Supplies,
Allerdale BC,14/10/2018,PA to Corporate Management Team,MYHUB INTRANET SOLS,66.54,COMPUTER NETWORK/INFORMATION SERVICES,Computer Equipment and Services,
