Name,Sub Group,Service Area ,Expense Type,Narrative,Date,Transaction No,Amount,Supplier Name,Supplier Ref,Period,Year
,,,,,,,,,,,
Allerdale Borough Council,15601,Supplies & Services,Carnegie Theatre,Postage,03/09/2014,93999,56.89,ALLERDALE BOROUGH COUNCIL - CARNEGIE,X00215,6,2014
Allerdale Borough Council,14105,Transport,Solway Coast AONB Core Funding,"Fuel, Lubricants & Consumables",,94000,451.02,BP OIL UK LTD,X00022,6,2014
Allerdale Borough Council,14105,Transport,Parking Services Pay Group,"Fuel, Lubricants & Consumables",,94001,546.84,BP OIL UK LTD ,X00022,6,2014
Allerdale Borough Council,14105,Transport,Parking Services Pay Group,"Fuel, Lubricants & Consumables",,94002,299.06,BP OIL UK LTD,X00022,6,2014
Allerdale Borough Council,15501,Supplies & Services,Food and Occupational Health,Consultants Fees,03/09/2014,94007,80,COOMARA LTD,A01991,6,2014
Allerdale Borough Council,15104,Supplies & Services,Bereavement Services,Supplies for Resale,03/09/2014,94008,51,GRANART,A00644,6,2014
Allerdale Borough Council,15501,Supplies & Services,Environmental Protection,Consultants Fees,17/09/2014,94009,582.8,UNITED UTILITIES PLC,A01657,6,2014
Allerdale Borough Council,15506,Supplies & Services,Risk Management,Professional Services,03/09/2014,94010,1862,NPS NORTH WEST LTD,A01708,6,2014
Allerdale Borough Council,15303,Supplies & Services,Food and Occupational Health,Laundry,03/09/2014,94011,79.24,BERENDSEN UK LTD,A00027,6,2014
Allerdale Borough Council,12101,Premises,Other Land & Buildings,External Maintenance & Decoration,17/09/2014,94012,270,JOHN ELLIOTT LIMITED,C00023,6,2014
Allerdale Borough Council,10401,Employee Costs,Elections,Agency Staff Costs,10/09/2014,94013,1441.5,SELLICK PARTNERSHIP,A01993,6,2014
Allerdale Borough Council,15500,Supplies & Services,Disposal of Allerdale Sites,Budget-Services,17/09/2014,94014,720,MACDONALD & COMPANY FREELANCE LTD,A01947,6,2014
Allerdale Borough Council,15810,Supplies & Services,IT Services,Software Licences,03/09/2014,94015,334,DATA INTERCHANGE PLC,A01316,6,2014
Allerdale Borough Council,15812,Supplies & Services,Revs & Bens Transformation Project,Software Development,24/09/2014,94016,4500,LIBERATA UK LTD,C00122,6,2014
Allerdale Borough Council,15501,Supplies & Services,Planning and Development,Consultants Fees,03/09/2014,94017,152.5,CAPITA (TREE/HEDGEROWS),A00683,6,2014
Allerdale Borough Council,15501,Supplies & Services,Planning and Development,Consultants Fees,03/09/2014,94018,180,CAPITA (TREE/HEDGEROWS),A00683,6,2014
Allerdale Borough Council,16102,Supplies & Services,Town Centre Management,Regeneration Initiatives,03/09/2014,94019,50,RIVERSMEET COMMUNITY COOPERATIVE,A01806,6,2014
Allerdale Borough Council,20301,Third Party Payments,Parks and Grounds Maintenance,Contract Services-Parks & Open Spaces,03/09/2014,94020,97019,ISS WATERERS LANDSCAPE,C00044,6,2014
Allerdale Borough Council,15514,Supplies & Services,Carnegie Theatre,Public Entertainment,03/09/2014,94021,451.67,BARRY COLLINGS ENTERTAINMENTS,A01545,6,2014
Allerdale Borough Council,33107,Income,Trade Waste,Trade Refuse Charges Income,03/09/2014,94022,114.4,Redacted information - included personal information ,R00006,6,2014
Allerdale Borough Council,15512,Supplies & Services,Animal Welfare,Kennelling,10/09/2014,94023,2741,WHINMILL FARM CANINE CENTRE,A00117,6,2014
Allerdale Borough Council,20305,Third Party Payments,Sports & Leisure Centres,Contract Services-Leisure Centres,03/09/2014,94024,50600,CARLISLE LEISURE LTD,A00136,6,2014
Allerdale Borough Council,20305,Third Party Payments,Maryport Wave,Contract Services-Leisure Centres,03/09/2014,94025,12500,CARLISLE LEISURE LTD,A00136,6,2014
Allerdale Borough Council,16150,Supplies & Services,Solway Wetlands Project,General Promotions,03/09/2014,94026,95,Redacted information - included personal information ,M00203,6,2014
Allerdale Borough Council,33107,Income,Trade Waste,Trade Refuse Charges Income,03/09/2014,94027,104.17,Redacted information - included personal information ,M00609,6,2014
Allerdale Borough Council,33107,Income,Trade Waste,Trade Refuse Charges Income,03/09/2014,94028,242.68,Redacted information - included personal information ,M00610,6,2014
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),03/09/2014,94029,575,CONISTON CONSULTANTS LTD,X00210,6,2014
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),03/09/2014,94030,2581,JOSEPH RIDLEY BUILDERS LTD,X00124,6,2014
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),03/09/2014,94031,1620,DAY CUMMINS LIMITED,A00131,6,2014
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),03/09/2014,94032,5005,THYSSEN KRUPP ENCASA A DIVISION OF THYSSENKRUPP LIMITED,X00105,6,2014
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),03/09/2014,94033,1041.41,DOLPHIN STAIRLIFTS CUMBRIA,X00107,6,2014
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),03/09/2014,94034,2506.46,JACOBS STOBBARTS LIMITED,C00139,6,2014
Allerdale Borough Council,10202,Employee Costs,Human Resources Pay Group,Medical Screening,17/09/2014,94035,32.96,WELLWORK LTD,A00029,6,2014
Allerdale Borough Council,10202,Employee Costs,Human Resources Pay Group,Medical Screening,17/09/2014,94036,32.96,WELLWORK LTD,A00029,6,2014
