Name,Sub Group,Service Area,Expense Type,Narrative,Date,Transaction No,Amount,Supplier Name,SupplierID,Period,Year

Allerdale Borough Council,EA04,Third Party Payments,Recycling,SWEEPER HIRE W/E 071110,15/12/2010,456677,994.5,JOHN ELLIOTT Ltd           ,C00023,9,2010
Allerdale Borough Council,EA04,Third Party Payments,Recycling,SWEEPER HIRE  W/E 14/11,15/12/2010,456678,994.5,JOHN ELLIOTT Ltd          ,C00023,9,2010
Allerdale Borough Council,AA01,Employee related expenditure,Environmental Services - Pay Groups,PRESS WASH WHEELIE BINS,01/12/2010,456679,765.87,W F CLEANING SERVICES L,C00013,9,2010
Allerdale Borough Council,EA04,Third Party Payments,Recycling,SWEEPER HIRE W/E 31/10/,08/12/2010,456681,994.5,JOHN ELLIOTT Ltd          ,C00023,9,2010
Allerdale Borough Council,BC05,Premises related expenditure,Corporate Property,GAS SERV VARIOUS PROPER,01/12/2010,456684,688.75,O'CONNELL & BEAN(MECH&E,C00078,9,2010
Allerdale Borough Council,DG04,Supplies & Services,Shared IT,213 MOBILES            ,01/12/2010,456686,1696.41,VODAFONE - A/C 60734098,A00551,9,2010
Allerdale Borough Council,EA17,Third Party Payments,Economic Regeneration,CONTRIB 2010 ECON ASSES,01/12/2010,456689,2500,CUMBRIA CC - GENERAL A/,A00066,9,2010
Allerdale Borough Council,DK02,Supplies & Services,Empty Shops Project,C/MOUTH LANTERN PARADE ,01/12/2010,456691,974,THEATRE BY THE LAKE    ,A00581,9,2010
Allerdale Borough Council,DE01,Supplies & Services,South Workington Neighbourhood Management,CONTINUATION FUNDRAISIN,01/12/2010,456693,700,WEAL LIMITED           ,A01205,9,2010
Allerdale Borough Council,DE01,Supplies & Services,South Workington Neighbourhood Management,3 DAYS CONTIN FUNDRAISI,01/12/2010,456694,1050,WEAL LIMITED           ,A01205,9,2010
Allerdale Borough Council,DA01,Supplies & Services,Offstreet - Owned,HOLDERS & SIGNS        ,01/12/2010,456697,649,NAGELS MULTIGRAPHICS LT,A00690,9,2010
Allerdale Borough Council,DD05,Supplies & Services,Offstreet - Owned,HOLDERS & SIGNS        ,01/12/2010,456697,925,NAGELS MULTIGRAPHICS LT,A00690,9,2010
Allerdale Borough Council,DH12,Supplies & Services,New Technology Fund,CAPTURE ADDITION BLPU E,15/12/2010,456701,2745,DATA INSIGHT (GIS) LIMI,A00840,9,2010
Allerdale Borough Council,QF05,Capital Expenditure,Housing Act 1989 - Facilities for Disabled,Grants - Combined awards,01/12/2010,456702,21766.56,Redacted information - included personal information ,M01146,9,2010
Allerdale Borough Council,EA15,Third Party Payments,Banking and Interest ,CCC PAYMENT DUE TO NADT,08/12/2010,456707,23988,NORTH ALLERDALE DEVELOP,A00970,9,2010
Allerdale Borough Council,DK99,Supplies & Services,AONB Silloth,GRANT                  ,01/12/2010,456708,1500,SC AONB COMMUNITY VOL G,M00446,9,2010
Allerdale Borough Council,DA01,Supplies & Services,Leisure - Carnegie Theatre,TRIPCIRC/CIRC BELTPK/SI,15/12/2010,457326,969.95,NORTHERN STAGE SERVICES,C00053,9,2010
Allerdale Borough Council,DD01,Supplies & Services,Shared IT,CREDIT CARD  ,01/12/2010,457335,679.97,HSBC CARD SERVICES     ,X00000,9,2010
Allerdale Borough Council,IB05,Holding Code,Mayors Charity,BUFFET LUNCHES         ,08/12/2010,457336,540,Redacted information - included personal information ,M01161,9,2010
Allerdale Borough Council,AA01,Employee related expenditure,Environmental Services - Pay Groups,PRESS WASH WHEELIE BINS,08/12/2010,457337,566,Redacted information - included personal information ,A00176,9,2010
Allerdale Borough Council,DK99,Supplies & Services,Leisure - Arts Development,CATERING CONF 15OCTBER2,08/12/2010,457338,875,Rosehill Arts Trust Ltd,A01372,9,2010
Allerdale Borough Council,DH11,Supplies & Services,Shared IT,CARLISLE DIRECT MAINT O,15/12/2010,457342,11264,CAPITA BUSINESS SERVICE,A01264,9,2010
Allerdale Borough Council,FB06,Transfer Payments,Concesionary Travel,CONCESS COSTS 04/10-31/,15/12/2010,457351,119464.1,LANCASHIRE COUNTY COUNC,A00504,9,2010
Allerdale Borough Council,DE07,Supplies & Services,Land Charges Service,SEARCHES OCTOBER 2010  ,15/12/2010,457352,2413.9,CAPITA SYMONDS - ARCHIT,A00774,9,2010
Allerdale Borough Council,FB06,Transfer Payments,Concesionary Travel,CONCESS TRAVEL 06/09-31,15/12/2010,457353,9866.19,LANCASHIRE COUNTY COUNC,A00504,9,2010
Allerdale Borough Council,DA01,Supplies & Services,ES - Public Convenience Cleaning,VARIOUS CLEANING MATERI,08/12/2010,457354,686.7,INSTOCK (CHANDLERS)    ,A00050,9,2010
Allerdale Borough Council,EA04,Third Party Payments,Recycling,GREEN WASTE 02/11-05/11,08/12/2010,457357,1684.13,WASTE RECYCLING LTD T/A,A00185,9,2010
Allerdale Borough Council,DA02,Supplies & Services,Shared IT,GREY & GREEN DRUMS & GR,15/12/2010,457361,881,PGL GRAPHICS LIMITED   ,A00600,9,2010
Allerdale Borough Council,BA01,Premises related expenditure,Corporate Property,EMPTY STORE/GRIT SERV/G,15/12/2010,457362,600,JOHN ELLIOTT Ltd          ,C00023,9,2010
Allerdale Borough Council,BA01,Premises related expenditure,Car Parks - Inspection and Maintenance,EMPTY STORE/GRIT SERV/G,15/12/2010,457362,1593.25,JOHN ELLIOTT Ltd          ,C00023,9,2010
Allerdale Borough Council,DK02,Supplies & Services,Economic Regeneration,CHRISTMAS LIGHTS SWITCH,08/12/2010,457367,1400,CN EVENTS MANAGEMENT   ,A01099,9,2010
