Name,Sub Group,Service Area,Expense Type,Narrative,Date,Transaction No,Amount,Supplier Name,Supplier Ref,Period,Year
Allerdale Borough Council,16350,Supplies & Services,Enterprise Coaches,Miscellaneous Expenses,05/06/2013,4871,194,BRETT MITTON PRINTING LTD,A01753,3,2013
Allerdale Borough Council,21101,Transfer Payments,Economic Regeneration,Private Individuals,05/06/2013,4872,750,REEDLANDS AUTO CENTRE LTD,A01689,3,2013
Allerdale Borough Council,15804,Supplies & Services,Shared IT Services,Computer Data Lines B.T.,05/06/2013,4873,23.09,CABLE & WIRELESS/VODAFONE,A00934,3,2013
Allerdale Borough Council,15703,Supplies & Services,Shared IT Services,Call Charges,05/06/2013,4874,"1,180.78",CABLE & WIRELESS/VODAFONE,A00934,3,2013
Allerdale Borough Council,15704,Supplies & Services,Shared IT Services,Mobile Phones,05/06/2013,4875,51.8,CABLE & WIRELESS/VODAFONE,A00934,3,2013
Allerdale Borough Council,15804,Supplies & Services,Shared IT Services,Computer Data Lines B.T.,05/06/2013,4876,11.95,CABLE & WIRELESS/VODAFONE,A00934,3,2013
Allerdale Borough Council,15804,Supplies & Services,Shared IT Services,Computer Data Lines B.T.,05/06/2013,4877,67.9,CABLE & WIRELESS/VODAFONE,A00934,3,2013
Allerdale Borough Council,15805,Supplies & Services,Shared IT Services,Computer Network,05/06/2013,4878,"1,330.00",CABLE & WIRELESS/VODAFONE,A00934,3,2013
Allerdale Borough Council,14101,,Shared IT Services,Vehicle Leasing,10/07/2013,4879,189,ARNOLD CLARK FINANCE LIMITED,A01781,3,2013
Allerdale Borough Council,15813,Supplies & Services,Shared IT Services,Software Miscellaneous,12/06/2013,4880,30,THUS/DEMON PLC/ (VODAFONE),A00598,3,2013
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,19/06/2013,4881,26.25,N POWER,X00015,3,2013
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,19/06/2013,4882,44.04,N POWER,X00015,3,2013
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,19/06/2013,4883,44.9,N POWER,X00015,3,2013
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,19/06/2013,4884,44.91,N POWER,X00015,3,2013
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,19/06/2013,4885,44.53,N POWER,X00015,3,2013
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,19/06/2013,4886,44.33,N POWER,X00015,3,2013
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,19/06/2013,4887,-399.24,N POWER,X00015,3,2013
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,19/06/2013,4888,-402.82,N POWER,X00015,3,2013
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,19/06/2013,4889,-403.37,N POWER,X00015,3,2013
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,19/06/2013,4890,-399.62,N POWER,X00015,3,2013
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,19/06/2013,4891,-407.26,N POWER,X00015,3,2013
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,05/06/2013,4892,136.62,UNITED UTILITIES ,X00011,3,2013
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,19/06/2013,4893,37.38,N POWER,X00015,3,2013
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,19/06/2013,4894,7.65,N POWER,X00015,3,2013
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,19/06/2013,4895,5.7,N POWER,X00015,3,2013
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,19/06/2013,4896,329.43,N POWER,X00015,3,2013
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,19/06/2013,4897,75.94,N POWER,X00015,3,2013
Allerdale Borough Council,12402,Premises,Car Parks Inspection & Maintenance,Electricity,19/06/2013,4898,5.4,N POWER,X00015,3,2013
Allerdale Borough Council,12402,Premises,Car Parks Inspection & Maintenance,Electricity,19/06/2013,4899,15.62,N POWER,X00015,3,2013
Allerdale Borough Council,12402,Premises,Car Parks Inspection & Maintenance,Electricity,19/06/2013,4900,16.22,N POWER,X00015,3,2013
Allerdale Borough Council,12402,Premises,Car Parks Inspection & Maintenance,Electricity,19/06/2013,4901,10.83,N POWER,X00015,3,2013
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,19/06/2013,4902,7.27,N POWER,X00015,3,2013
Allerdale Borough Council,12402,Premises,Car Parks Inspection & Maintenance,Electricity,19/06/2013,4903,2.28,N POWER,X00015,3,2013
Allerdale Borough Council,12402,Premises,Car Parks Inspection & Maintenance,Electricity,19/06/2013,4904,-16.72,N POWER,X00015,3,2013
Allerdale Borough Council,12402,Premises,Car Parks Inspection & Maintenance,Electricity,19/06/2013,4905,-48.82,N POWER,X00015,3,2013
Allerdale Borough Council,12402,Premises,Car Parks Inspection & Maintenance,Electricity,19/06/2013,4906,-49.65,N POWER,X00015,3,2013
Allerdale Borough Council,12402,Premises,Car Parks Inspection & Maintenance,Electricity,19/06/2013,4907,-49.92,N POWER,X00015,3,2013
Allerdale Borough Council,12402,Premises,Car Parks Inspection & Maintenance,Electricity,19/06/2013,4908,-33.18,N POWER,X00015,3,2013
Allerdale Borough Council,12402,Premises,Car Parks Inspection & Maintenance,Electricity,19/06/2013,4909,-10.21,N POWER,X00015,3,2013
