Account Name,Transaction Date,Department,Merchant Name,Amount,Purchase Description,Merchant Category,VAT Unrecovered
Allerdale BC,09/07/2019,Democratic Services,POUNDSTRETCHER ,15.97,VARIETY STORES,Miscellaneous,
Allerdale BC,09/07/2019,Democratic Services,SOLE IT LOCK IT,8.00,"CLOCK, JEWELRY, AND WATCH REPAIR SHOPS",Miscellaneous,
Allerdale BC,05/07/2019,Democratic Services,B & Q,8.48,"BUILDING MATERIALS, LUMBER STORES",Building Materials,
Allerdale BC,02/07/2019,Democratic Services,B & Q,28.02,"BUILDING MATERIALS, LUMBER STORES",Building Materials,
Allerdale BC,26/06/2019,Democratic Services,B & Q,8.05,"BUILDING MATERIALS, LUMBER STORES",Building Materials,
Allerdale BC,25/06/2019,Democratic Services,B & Q,2.50,"BUILDING MATERIALS, LUMBER STORES",Building Materials,
Allerdale BC,24/06/2019,Democratic Services,B&M RETAIL,15.99,DISCOUNT STORES,Miscellaneous,
Allerdale BC,21/06/2019,Democratic Services,B & Q,13.52,"BUILDING MATERIALS, LUMBER STORES",Building Materials,
Allerdale BC,20/06/2019,Democratic Services,HALFORDS,4.50,BICYCLE SHOPS-SALES AND SERVICE,Miscellaneous,
Allerdale BC,15/06/2019,Housing and Health,AMZN MKTP UK,39.06,BOOK STORES,Books and Periodicals,
Allerdale BC,25/06/2019,Commissioning and Procurement,PAYPAL  EBAY,49.99,"ANTIQUE SHOPS-SALES,REPAIRS,RESTORATION SERVICES",Miscellaneous,
Allerdale BC,10/07/2019,AONB,AMZNMKTPLACE AMAZON.CO,6.94,MISCELLANEOUS AND SPECIALTY RETAIL STORES,Miscellaneous,
Allerdale BC,04/07/2019,AONB,B & Q ,146.10,HOME SUPPLY WAREHOUSE STORES,Miscellaneous,
Allerdale BC,04/07/2019,AONB,SCREWFIX DIRECT,237.90,HOME SUPPLY WAREHOUSE STORES,Miscellaneous,
Allerdale BC,21/06/2019,AONB,SURVEYMONKEY,35.00,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS",Computer Equipment and Services,
Allerdale BC,09/07/2019,Property Services,CHAIROFFICE,131.99,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)",Miscellaneous,
Allerdale BC,21/06/2019,Corporate Management Team,BARDON MILL SST,11.90,PASSENGER RAILWAYS,Travel,
Allerdale BC,11/07/2019,PA to Corporate Management Team,TESCO STORE ,10.79,"GROCERY STORES, SUPERMARKETS",Catering and Catering Supplies,
Allerdale BC,04/07/2019,PA to Corporate Management Team,TESCO STORE ,12.24,"GROCERY STORES, SUPERMARKETS",Catering and Catering Supplies,
Allerdale BC,03/07/2019,PA to Corporate Management Team,TESCO STORE ,8.79,"GROCERY STORES, SUPERMARKETS",Catering and Catering Supplies,
Allerdale BC,02/07/2019,PA to Corporate Management Team,TESCO STORE ,5.94,"GROCERY STORES, SUPERMARKETS",Catering and Catering Supplies,
Allerdale BC,28/06/2019,PA to Corporate Management Team,WM MORRISONS STORE,14.41,"GROCERY STORES, SUPERMARKETS",Catering and Catering Supplies,
Allerdale BC,25/06/2019,PA to Corporate Management Team,MY.MORRISONS.COM,14.00,"GROCERY STORES, SUPERMARKETS",Catering and Catering Supplies,
Allerdale BC,24/06/2019,PA to Corporate Management Team,TESCO STORE ,6.36,"GROCERY STORES, SUPERMARKETS",Catering and Catering Supplies,
Allerdale BC,21/06/2019,PA to Corporate Management Team,COOKIE CONTROL PRO,46.80,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS",Computer Equipment and Services,
Allerdale BC,19/06/2019,PA to Corporate Management Team,MY.MORRISONS.COM,20.00,"GROCERY STORES, SUPERMARKETS",Catering and Catering Supplies,
Allerdale BC,18/06/2019,PA to Corporate Management Team,ASDA STORES,8.20,"GROCERY STORES, SUPERMARKETS",Catering and Catering Supplies,
Allerdale BC,18/06/2019,PA to Corporate Management Team,HOME BARGAINS,28.97,HARDWARE STORES,Miscellaneous,
Allerdale BC,11/07/2019,HR,VANDELLA,37.99,FLORISTS,Miscellaneous,
Allerdale BC,27/06/2019,HR,TESCO STORE,25.00,"GROCERY STORES, SUPERMARKETS",Catering and Catering Supplies,
Allerdale BC,11/07/2019,ICT,GOOGLE  GOOGLE PLAY AP,1.99,COMPUTER SOFTWARE STORES,Computer Equipment and Services,
Allerdale BC,09/07/2019,ICT,FRESHWORKS INC,22.34,COMPUTER SOFTWARE STORES,Computer Equipment and Services,
Allerdale BC,06/07/2019,ICT,FRESHWORKS INC,143.51,COMPUTER SOFTWARE STORES,Computer Equipment and Services,
Allerdale BC,02/07/2019,ICT,FRESHWORKS INC,3.28,COMPUTER SOFTWARE STORES,Computer Equipment and Services,
Allerdale BC,01/07/2019,ICT,GOOGLE  GSUITE_ABCDIGI,18.40,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,Miscellaneous,
Allerdale BC,21/06/2019,ICT,FRESHWORKS INC,500.00,COMPUTER SOFTWARE STORES,Computer Equipment and Services,
Allerdale BC,21/06/2019,ICT,AMZNMKTPLACE AMAZON.CO,21.97,MISCELLANEOUS AND SPECIALTY RETAIL STORES,Miscellaneous,
