Name,Sub Group,Service Area's,Expense Type,Narrative,Date,Transaction Number,Amount,Supplier Name,Supplier Ref,Period,Year,
Allerdale Borough Council,15550,Supplies & Services,Festivals & Events,General-Service Related Fees,09/10/2019,437654,83.93,AMAZON PAYMENTS UK LTD,A02682,7,2019,
Allerdale Borough Council,10114,Employee Costs,"Revenues, Benefits & Recovery Paygroup",Agency to Cover Established Post,02/10/2019,437655,413.92,ADECCO RECRUITMENT,A00188,7,2019,
Allerdale Borough Council,15501,Supplies & Services,Housing,Consultants Fees,02/10/2019,437656,539.00,HESKETH ECOLOGY,A01999,7,2019,
Allerdale Borough Council,10114,Employee Costs,"Revenues, Benefits & Recovery Paygroup",Agency to Cover Established Post,02/10/2019,437657,461.68,ADECCO RECRUITMENT,A00188,7,2019,
Allerdale Borough Council,26000,Earmarked Reserves,Licensing Service,Budget-Expd funded from Reserve,02/10/2019,437658,628.84,ADECCO RECRUITMENT,A00188,7,2019,
Allerdale Borough Council,10401,Employee Costs,Waste Contract  Operational Costs,Agency Staff Costs,02/10/2019,437659,533.32,ADECCO RECRUITMENT,A00188,7,2019,
Allerdale Borough Council,10114,Employee Costs,"Revenues, Benefits & Recovery Paygroup",Agency to Cover Established Post,02/10/2019,437660,318.40,ADECCO RECRUITMENT,A00188,7,2019,
Allerdale Borough Council,26000,Earmarked Reserves,Licensing Service,Budget-Expd funded from Reserve,02/10/2019,437661,509.44,ADECCO RECRUITMENT,A00188,7,2019,
Allerdale Borough Council,10401,Employee Costs,Waste Contract  Operational Costs,Agency Staff Costs,02/10/2019,437662,589.04,ADECCO RECRUITMENT,A00188,7,2019,
Allerdale Borough Council,16303,Supplies & Services,Mayoral Services,Contribution to Other Organisations,02/10/2019,437663,50.00,Redacted information - included personal information ,M01717,7,2019,
Allerdale Borough Council,16303,Supplies & Services,Mayoral Services,Contribution to Other Organisations,02/10/2019,437664,50.00,ST MICHAELS SCHOOL FUND,M01718,7,2019,
Allerdale Borough Council,15508,Supplies & Services,Environmental Protection,Subscriptions,02/10/2019,437665,1800.00,R H ENVIRONMENTAL LTD,A01718,7,2019,
Allerdale Borough Council,15508,Supplies & Services,Food Safety & Occupational Health,Subscriptions,02/10/2019,437666,150.00,R H ENVIRONMENTAL LTD,A01718,7,2019,
Allerdale Borough Council,15101,Supplies & Services,Off-street - Owned,Equipment Costs,02/10/2019,437667,163.50,METRIC GROUP LTD,A00568,7,2019,
Allerdale Borough Council,14202,Transport,Benefits,Hire Car and petrol,02/10/2019,437668,28.98,ENTERPRISE RENT A CAR,A01367,7,2019,
Allerdale Borough Council,14202,Transport,Chief Executive,Hire Car and petrol,02/10/2019,437669,121.34,ENTERPRISE RENT A CAR,A01367,7,2019,
Allerdale Borough Council,15301,Supplies & Services,Community Services Pay Group,Uniforms,16/10/2019,437670,106.70,ARCO LIMITED ,A00045,7,2019,
Allerdale Borough Council,10401,Employee Costs,Customer Services Pay Group,Agency Staff Costs,02/10/2019,437671,597.00,ADECCO RECRUITMENT,A00188,7,2019,
Allerdale Borough Council,15302,Supplies & Services,Public Convenience Cleaning,Protective Clothing,23/10/2019,437672,32.85,ARCO LIMITED,A00045,7,2019,
Allerdale Borough Council,15302,Supplies & Services,Public Convenience Cleaning,Protective Clothing,23/10/2019,437673,75.41,ARCO LIMITED,A00045,7,2019,
Allerdale Borough Council,15302,Supplies & Services,Public Convenience Cleaning,Protective Clothing,23/10/2019,437674,24.62,ARCO LIMITED,A00045,7,2019,
Allerdale Borough Council,15302,Supplies & Services,Public Convenience Cleaning,Protective Clothing,30/10/2019,437675,57.75,KELTIC,A00017,7,2019,
Allerdale Borough Council,14202,Transport,Benefits,Hire Car and petrol,02/10/2019,437676,44.73,ENTERPRISE RENT A CAR,A01367,7,2019,
Allerdale Borough Council,14202,Transport,Benefits,Hire Car and petrol,02/10/2019,437677,-44.73,ENTERPRISE RENT A CAR,A01367,7,2019,
Allerdale Borough Council,12402,Premises,Tenanted Properties,Electricity,02/10/2019,437678,23.70,EON ,X00016,7,2019,
Allerdale Borough Council,15704,Supplies & Services,IT Services,Mobile Phones,02/10/2019,437679,46.00,VODAFONE,A00551,7,2019,
Allerdale Borough Council,15702,Supplies & Services,IT Services,Line Rentals,02/10/2019,437680,271.93,BRITISH TELECOMMUNICATIONS,X00004,7,2019,
Allerdale Borough Council,12402,Premises,Homelessness,Electricity,02/10/2019,437681,8.84,OPUS ENERGY,X00226,7,2019,
Allerdale Borough Council,12402,Premises,Homelessness,Electricity,02/10/2019,437682,21.26,OPUS ENERGY,X00226,7,2019,
Allerdale Borough Council,16350,Supplies & Services,Festivals & Events,Miscellaneous Expenses,02/10/2019,437683,90.83,ALLERDALE BOROUGH COUNCIL,X00034,7,2019,
Allerdale Borough Council,21150,Transfer Payments,Festivals & Events,General Grants,02/10/2019,437684,250.00,Redacted information - included personal information ,M01719,7,2019,
Allerdale Borough Council,21150,Transfer Payments,Festivals & Events,General Grants,02/10/2019,437685,250.00,Redacted information - included personal information ,M01720,7,2019,
Allerdale Borough Council,21150,Transfer Payments,Festivals & Events,General Grants,02/10/2019,437686,250.00,L A COCKERMOUTH LTD,M01721,7,2019,
Allerdale Borough Council,21150,Transfer Payments,AIP investment returns,General Grants,02/10/2019,437687,900.00,Redacted information - included personal information ,M01722,7,2019,
Allerdale Borough Council,21150,Transfer Payments,Maryport Promenade,General Grants,02/10/2019,437688,900.00,Redacted information - included personal information ,M01723,7,2019,
