Name,Sub Group,Service Area ,Expense Type,Narrative,Date,Transaction No,Amount,Supplier Name,Supplier Ref,Period,Year
Allerdale Borough Council,12101,Premises,Corporate Property Maintenance,External Maintenance & Decoration,07/01/2015,99858,90,PTSG ELECTRICAL SERVICES LTD,C00142,10,2014
Allerdale Borough Council,12101,Premises,Corporate Property Maintenance,External Maintenance & Decoration,07/01/2015,99859,284.06,TRAVIS PERKINS,A00742,10,2014
Allerdale Borough Council,12103,Premises,Coastal Protection and Inland Flooding,Grounds Maintenance,07/01/2015,99860,"3,500.00",WYG ENGINEERING LTD,A00155,10,2014
Allerdale Borough Council,15501,Supplies & Services,Food and Occupational Health,Consultants Fees,07/01/2015,99861,750,NORTHGATE INFORMATION SOLUTIONS,A00213,10,2014
Allerdale Borough Council,15202,Supplies & Services,Carnegie Theatre,Bar Provision,07/01/2015,99862,323.88,DRINKS EXPRESS,A01862,10,2014
Allerdale Borough Council,15203,Supplies & Services,Members Services,Catering Costs and Consumables,07/01/2015,99863,58.5,MAGGIES BAKERY,A01685,10,2014
Allerdale Borough Council,15101,Supplies & Services,Corporate Property Maintenance,Equipment Costs,07/01/2015,99864,55.49,ARCO LIMITED - CARLISLE,A01448,10,2014
Allerdale Borough Council,14100,Transport,Mayoral Services,Budget-Council Vehicles (Non-capital),07/01/2015,99865,240,ACE TAXIS,A01927,10,2014
Allerdale Borough Council,15514,Supplies & Services,Mayor's Fund,Public Entertainment,07/01/2015,99866,148,ROGER BURGE POPPY APPEAL WORKINGTON RBL,M00593,10,2014
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,07/01/2015,99867,24.02,BRITISH GAS,X00039,10,2014
Allerdale Borough Council,12403,Premises,Corporate Property Maintenance,Gas,07/01/2015,99868,391.02,BRITISH GAS ,X00039,10,2014
Allerdale Borough Council,12408,Premises,Public Convenience Cleaning,Water & Sewage,07/01/2015,99869,166.21,UNITED UTILITIES,X00011,10,2014
Allerdale Borough Council,12408,Premises,Public Convenience Cleaning,Water & Sewage,07/01/2015,99870,186.21,UNITED UTILITIES,X00011,10,2014
Allerdale Borough Council,12408,Premises,Public Convenience Cleaning,Water & Sewage,07/01/2015,99871,603.2,UNITED UTILITIES,X00011,10,2014
Allerdale Borough Council,12408,Premises,Public Convenience Cleaning,Water & Sewage,07/01/2015,99872,790.07,UNITED UTILITIES,X00011,10,2014
Allerdale Borough Council,12408,Premises,Public Convenience Cleaning,Water & Sewage,07/01/2015,99873,128.77,UNITED UTILITIES,X00011,10,2014
Allerdale Borough Council,12402,Premises,Car Parks Inspection & Maintenance,Electricity,07/01/2015,99874,315.35,N POWER,X00015,10,2014
Allerdale Borough Council,12402,Premises,Car Parks Inspection & Maintenance,Electricity,07/01/2015,99875,83.07,N POWER ,X00015,10,2014
Allerdale Borough Council,15810,Supplies & Services,Carnegie Theatre,Software Licences,07/01/2015,99876,29.52,TICKETS.COM LTD,A00371,10,2014
Allerdale Borough Council,16150,Supplies & Services,Solway Wetlands Project,General Promotions,07/01/2015,99877,26.77,Redacted information - included personal information ,M00679,10,2014
Allerdale Borough Council,70104,VAT,VAT Control Account,VAT - 20%,07/01/2015,99878,"1,803.55",LET LAURA SPEAK,M00678,10,2014
Allerdale Borough Council,33150,Income,Credit Union,Other Fees Income,07/01/2015,99879,"1,071.53",THE ALLERDALE CREDIT UNION,A00493,10,2014
Allerdale Borough Council,16150,Supplies & Services,Solway Wetlands Project,General Promotions,07/01/2015,99880,19.83,Redacted information - included personal information ,M00608,10,2014
Allerdale Borough Council,16150,Supplies & Services,Solway Wetlands Project,General Promotions,07/01/2015,99881,165,Redacted information - included personal information ,M00645,10,2014
Allerdale Borough Council,16350,Supplies & Services,Homelessness,Miscellaneous Expenses,07/01/2015,99882,350,BR PROPERTIES MANAGEMENT,M00239,10,2014
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),07/01/2015,99883,"1,750.00",DOLPHIN STAIRLIFTS CUMBRIA,X00107,10,2014
Allerdale Borough Council,70104,VAT,VAT Control Account,VAT - 20%,07/01/2015,99884,"1,628.73",WORKINGTON PLAYGOERS,M00028,10,2014
Allerdale Borough Council,70104,VAT,VAT Control Account,VAT - 20%,07/01/2015,99885,507.85,WORKINGTON PLAYGOERS,M00028,10,2014
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),13/01/2015,99886,"1,422.95",BARCLAYCARD COMMERCIAL,X00207,10,2014
Allerdale Borough Council,16350,Supplies & Services,Supporting Homes at risk of flooding,Miscellaneous Expenses,07/01/2015,99887,"3,024.53",Redacted information - included personal information ,M00680,10,2014
Allerdale Borough Council,15808,Supplies & Services,Multi-functional Printers,Computer Consumables,14/01/2015,99888,199,ANTALIS,A00122,10,2014
Allerdale Borough Council,10500,Employee Costs,Corporate Recruitment,Budget-Recruitment Expenses,07/01/2015,99889,"3,425.00",GATENBYSANDERSON LIMITED,A01953,10,2014
Allerdale Borough Council,10501,Employee Costs,Corporate Recruitment,Advertising Vacancies,07/01/2015,99890,"3,675.00",GATENBYSANDERSON LIMITED,A01953,10,2014
Allerdale Borough Council,15101,Supplies & Services,Homelessness,Equipment Costs,07/01/2015,99891,154.45,THE LAUNDRY STUDIO,A00225,10,2014
Allerdale Borough Council,15506,Supplies & Services,KMAG Enhancement Activity,Professional Services,07/01/2015,99892,114.2,KESWICK MUSEUM & ART GALLERY,A00337,10,2014
