Company Name,Sub Group,Service Area's,Expense Type,Narrative,Date,Transaction Number,Amount,Supplier Name,Supplier Ref,Period,Year,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15506,Supplies & Services,Legal Services,Professional Services,03/10/2018,408863,825.92,PG LEGAL LTD,A02534,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20300,Third Party Payments,Parks and Grounds Maintenance,Budget-Contract Services,24/10/2018,408864,56935.33,TIVOLI GROUP LTD,A02568,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10114,Employee Costs,Democratic Services Pay Group,Agency to Cover Established Post,03/10/2018,408865,549.9,SYSTEM PEOPLE LTD,A01679,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20150,Third Party Payments,Corporate Property Maintenance,General Partnership Service Fees,10/10/2018,408866,271.14,ORIAN SOLUTIONS LTD,A01814,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15101,Supplies & Services,Recycling,Equipment Costs,03/10/2018,408867,250,J DUFFY LTD ,A01846,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10601,Employee Costs,Solway Coast AONB Core Funding,External Courses & Seminar Fees,03/10/2018,408868,49,NAAONB,A00735,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12302,Premises,Solway Coast AONB Core Funding,Building Cleaning,10/10/2018,408869,109.48,ORIAN SOLUTIONS LTD,A01814,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12101,Premises,Environmental Initiatives,External Maintenance & Decoration,03/10/2018,408870,986,TIVOLI GROUP LTD,A02568,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15400,Supplies & Services,Planning Policy,"Budget-Printing,Stationery & Office Supp",03/10/2018,408871,205.05,HEATONS OFFICE SOLUTION ,A00069,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Customer Services Pay Group,Agency Staff Costs,03/10/2018,408872,592,ADECCO RECRUITMENT,A00188,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15100,Supplies & Services,Off-street - Owned,"Budget-Equipment, Furniture & Materials",03/10/2018,408873,352.5,METRIC GROUP LTD,A00568,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15101,Supplies & Services,Off-street - Owned,Equipment Costs,03/10/2018,408874,3790.07,METRIC GROUP LTD,A00568,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15101,Supplies & Services,Off-street - Owned,Equipment Costs,03/10/2018,408875,163.5,METRIC GROUP LTD,A00568,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16350,Supplies & Services,Off-street - Owned,Miscellaneous Expenses,03/10/2018,408876,1398,3C PAYMENT LIMITED,A02382,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15501,Supplies & Services,Street Cleansing,Consultants Fees,03/10/2018,408877,12,DUNDAS CHEMICAL CO,A00175,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15501,Supplies & Services,Homelessness,Consultants Fees,03/10/2018,408878,30,MARYPORT HEALTH SERVICE,A00421,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12201,Premises,Off-street - Owned,Internal Maintenance,03/10/2018,408879,470,Redacted information - included personal information ,C00008,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15601,Supplies & Services,Corporate Postage and Stationary,Postage,03/10/2018,408880,531.24,UK MAIL GROUP PLC,A02371,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12101,Premises,Coastal Protection and Inland Flooding,External Maintenance & Decoration,03/10/2018,408881,4278,ASHCROFT PLANT (CUMBRIA) LTD,C00018,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12305,Premises,Corporate Property Maintenance,Inspections and Services,10/10/2018,408882,237,AQUAID (NORTH),A00123,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15405,Supplies & Services,Planning Policy,Use of External Printers,03/10/2018,408883,1690,FIRPRESS PRINTERS,A00063,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10601,Employee Costs,Training,External Courses & Seminar Fees,03/10/2018,408884,25,CARLISLE CITY COUNCIL,A00161,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15501,Supplies & Services,Planning Policy,Consultants Fees,24/10/2018,408885,6466,WYG ENVIRONMENT PLANNING TRANSPORT LTD,A01785,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,54105,Capital Expenditure,Discretionary Grants,Grants  Private Individuals (Capital),03/10/2018,408886,-1,L.E.A. BUILDING SERVICES LTD,X00264,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,33104,Income,Bereavement Services,Cemetery Granting of Burial Right Income,03/10/2018,408887,83,Redacted information - included personal information ,M01472,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,21150,Transfer Payments,Festivals & Events,General Grants,03/10/2018,408888,990,KESWICK VICTORIAN FAYRE,M00620,7,2018,,,,,,,,,,,,,,,,,,,,,,,
